tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th cent.",99
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1055
"SAFFRON WALDEN",saffron_walden_brown,"A. H. Brown","D Major",321511655432143,8.8.8.6,,33
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,324
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875); Unknown","d minor or modal",117245421172576,12.9.12.12.9,,125
"EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,273
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major",511223144321511,6.6.6.6.8.8.8,,87
"ST. CATHERINE",st_catherine_hemy,"Henri Frederick Hemy; James George Walton","G Major",321171267117651,8.8.8.8.8.8,,697
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky, 1751-1825","C Major",534512171561653,,,349
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,"John Foley, SJ, b. 1939","D Major",533212344323453,,,6
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","E Flat Major",32143665571231432,8.8.8.6,,38
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,244
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Ronald A. Nelson, 1927-","F Major",11213321611656111121,"8.7.8.7 D",,211
CORNWALL,cornwall_wesley,"S. S. Wesley, 1810-1876","D Major",353211765321436,8.8.6.8.8.6,,24
WOODWORTH,woodworth_bradbury,"W. B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1053
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams (1872-1958)","F Major",511123234534312,,,248
"[More love to Thee, O Christ]",more_love_to_thee_doane,"W. H. Doane","A Flat Major",56512332125651232,6.4.6.4.6.6.4.4,,355
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",144
"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,"E. S. Lorenz","C Major",55117766255443351,,,47
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",234
"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,"Mrs. C. H. Morris","B Flat Major",5517653451567,,,105
"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,"Chas. H. Gabriel","A Major",345671123343211,,,170
"QUELLE EST CETTE ODEUR AGRÉABLE",fragrance_french,"Charles Herbert Kitson (1874-1944)","D Major",33215156345123532111,9.8.9.8.9.8,,18
"[¡Gloria a tí, Jesús Divino!]",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,,,441
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Traditional Afro-American melody",108
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1034
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)",352
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,586
ROCKINGHAM,rockingham_mason,"Lowell Mason (1792-1872)",,171235323216512,,,347
"CROSS DEEP",cross_deep_rose,"Barry Rose, b. 1934","D Flat Major",15321(4)655U1D765642,8.8.8.8,,7
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,875
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scottish Psalter, 1615",819
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,84
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould","E Flat Major",3543211711233451,8.7.8.5,,48
GLORIFIED,in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,Irregular,,32
"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,"Ira D. Sankey",,5U11D766545355234654,,,25
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major or modal",556511712311213,10.10.10.10,,615
WESTCHASE,westchase_young,"Carlton (Sam) Raymond Young (b. 1926)","E Flat Major",123622347334511,9.10.11.9,,21
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829","G Major",511223212334325,8.6.8.6,,960
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
DIADEMATA,diademata_elvey,"George Job Elvey (1816-1893)","D Major",111336651432235,,,696
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,,260
"[He is able to deliver thee, O sinner]",he_is_able_to_deliver_thee_o_sinner,"Barney E. Warren","C Major",,"12.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (121); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (412); The Gospel Trumpet Co",4
"NOT UNTO US",not_unto_us_eggert,"Kurt J. Eggert, 1923-93","F Major",56112314321715611235,12.10.13.10,,4
"KNOLLCREST FARM",knollcrest_farm_hopp,"Roy Hopp","D Major",67155432123432671217,,,3
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"[Love divine, all love excelling]",beecher_zundel,"John Zundel",,556532321761654,,,765
"[Glory be to the Father]",chant_171223,Anon.,"G Major",1712232171,,,311
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)",432
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace","G Major",555567117777712,8.8.8.8.6,,421
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,299
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,8.8.8.8.8.8,,22
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan, 1826-1910","E Flat Major",54332123454332254332,,,54
FINGAL,fingal_anderson,"James S. Anderson","E Flat Major",3432117151144331,8.6.8.6,,36
SERENITY,serenity_wallace,"William V. Wallace, 1814-1865","E Flat Major",3334332225234355551,,,364
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,636
TRURO,truro_williams,Unknown,"C Major",134556715154321,8.8.8.8,"<i>Musica Sacra</i>, c. 1778",510
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"Hemy's 'Crown of Jesus Music,' 1864.",123
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
