displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,483
"Lead On, O King Eternal","Lead on, O King eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff",7.6.7.6.7.6.7.6,,397
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"Faith of Our Fathers","Faith of our fathers! Living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863","8.8.8.8 with refrain",,830
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",8.8.8.8.8.8,,286
"Death may dissolve my Body now","Death may dissolve my Body now",,,death_may_dissolve_my_body_now,English,,,,96
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,297
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,345
"My Latest Sun is Sinking Fast","My latest sun is sinking fast","My Latest Sun is Sinking Fast","O come, angel band",my_latest_sun_is_sinking_fast,English,"Jefferson Hascall",,,201
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,176
"¿Soy Yo Soldado de Jesus?","¿Soy yo soldado de la cruz","¿Soy Yo Soldado de Jesus?","Después de la batalla",soy_yo_soldado_de_la_cruz,Spanish,"H. C. Ball",,,5
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",Irregular,,1080
"Renewed fidelity and zeal","Come, let us anew our journey pursue","Renewed fidelity and zeal",,come_let_us_anew_our_journey_pursue_roll,English,,,,510
"He'll Understand and Say “Well Done”","If when you give the best of your service","He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey",if_when_you_give_the_best_of_your_servic,English,"Lucie E. Campbell, 1885-1963","10.10.10.8 with refrain",,56
"I the good fight have fought","I the good fight have fought",,,i_the_good_fight_have_fought,English,"C. Wesley",6.6.8.6,,52
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,"Other authors also",1195
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",,1053
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,747
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1176
"Soldiers of Christ, Arise","Soldiers of Christ arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,893
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862; Robert Chope, 1830-1928",6.6.6.6.8.8,,114
"The crowning hour","Servant of God, well done!","The crowning hour",,servant_of_god_well_done_thy_glorious_wa,English,,6.6.8.6,,80
"Bear ye one another's burdens","Thou God of truth and love","Bear ye one another's burdens",,thou_god_of_truth_and_love,English,,,,65
"I Want to Walk As a Child of the Light","I want to walk as a child of the light","I Want to Walk As a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, 1934-","10.7.10.8 with refrain",,40
"Prächtig kommt der Herr, mein könig","Prächtig kommt der Herr, mein könig",,,praechtig_kommt_der_herr_mein_koenig,German,"J. H. C. Helmuth, 1745-1825",,,33
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,"James Hansen, b. 1937",,"Vs. 1, 4-6, and refrain: Spiritual",27
"Ven Tú, ¡Oh Rey Eterno!","Ven tu, ¡oh Rey eterno!","Ven Tú, ¡Oh Rey Eterno!",,ven_tu_o_rey_eterno,Spanish,"Ernest W. Shurtleff; A. Archilla",,,10
"Ready now to spread my pinions","Ready now to spread my pinions",,,ready_now_to_spread_my_pinions,,,,,9
"Dich krönte Gott mit freuden","Dich krönte Gott mit freuden",,,dich_kronte_gott_mit_freuden,German,"B. Münter, 1735-1793",,,9
"Oh, Crown of Rejoicing","Oh, crown of rejoicing that's waiting for me","Oh, Crown of Rejoicing","Oh, crown of rejoicing",o_crown_of_rejoicing_thats_waiting_for_m,,"Rev. J. B. Atkinson",,,6
"My race is run; my warfare's o'er","My race is run; my warfare's o'er",,,my_race_is_run_my_warfares_oer,English,,8.6.8.6,,4
