personName,personID,gender,personYear,deathYear
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henry Alford",Alford_Henry,M,1810,1871
"John B. Dykes",Dykes_John,M,1823,1876
"J. Stainer, Mus. Doc.",Stainer_John,M,1840,1901
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Thoro Harris",Harris_Thoro,M,1874,1955
"L. O. E.",Emerson_LO,M,1820,1915
"G. Shaw",Shaw_GT,M,1879,1943
"J. W. Franck",Franck_JW,M,1644,1710
"Dean Alford",Alford_Dean,M,0,0
"F. A. G. Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"A. J. Caldicott, Mus. Doc.",Caldicott_Alfred,M,1842,1897
Reichardt,Reichardt_JF,U,1752,1814
"P. R. Richards",Richards_PR,U,0,0
"W. F. Sudds",Sudds_WF,M,1843,1920
"J. Montgomerie Bell",Bell_JM,M,1837,1910
