tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1089
"GOD CARES",god_cares_martin,"W. Stillman Martin","A Flat Major",3445U12321D576465,,,285
FOUNDATION,foundation_american,"Dave Williamson","G Major",56161511313556161511,11.11.11.11,"Joseph Funk's <i>Genuine Church Music</i>",411
"[In Christ alone my hope is found]",in_christ_alone_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",56U11D56U12321D6U321,,,34
CRIMOND,crimond_irvine,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,146
BREMEN,neumark_neumark,"Georg Christian Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"HE LEADETH ME",he_leadeth_me_bradbury,"William Bradbury, 1816-1868","C Major",532156446533213325,"8.8.8.8 with refrain",,581
"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver; Franklin L. Sheppard","D Major",123532123465326,"6.6.8.6 D irregular",,225
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","D Major",321111233221777,Irregular,,71
"BROTHER JAMES'S AIR",brother_james_air,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)","D Major",135156154311711,8.6.8.6,,65
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,672
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan, 1840-1907","D Major",13343216553556,"8.6.8.6 with refrain",,199
HENDON,hendon_malan,"Henri A. César Malan, 1787-1864","F Major",111513543333242,7.7.7.7.7,,721
GLADNESS,gladness_bliss,"Philip P. Bliss, 1838-1876","G Major",5555555123222221332,"10.10.10.10 with refrain",,217
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey, 1840-1908","F Major",324332116165132,"7.7.7.7 with refrain",,127
"HARPER MEMORIAL",harper_memorial_hugg,"George C. Hugg, 1848-1907","F Major",332117616533232,"10.6.10.6 with refrain",,278
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868; Shelly Hamilton; Shelly Hamilton","F Major",513533223444217,"8.8.8.8 with refrain",,481
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1924","A Flat Major",333212221655171,"10.9.10.9 with refrain",,399
"NEW BRITAIN",new_britain,"Edwin O. Excell; Shelly Hamilton; Shelly Hamilton","A Flat Major",513132165513132,8.6.8.6,"Virginia Harmony, 1831",514
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick, 1838-1921","C Major",554332166655543,"11.8.11.8 with refrain",,192
WILTSHIRE,wiltshire_smart,"George Thomas Smart (1776-1867)","A Major",55117143223555521172,8.6.8.6,,135
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899","G Major",3333215113271234,"8.7.8.7 D",,217
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes (1823-1876)","G Major",354332215567132,8.7.8.7,,365
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"C Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,10.10.10.10.10.10,,282
"WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",123162217133225,"10.9.10.9 with refrain",,136
GARDEN,garden_miles,"C. Austin Miles, 1868-1946","A Flat Major",55345123211121615,Irregular,,186
CHINA,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,"7.7.7.7 with refrain",,353
SHELTER,shelter_sankey,"Ira D. Sankey, 1840-1908","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,112
PROMISES,promises_carter,"R. Kelso Carter, 1848-1928","A Flat Major",5556543451166671,Irregular,,274
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel, 1856-1932","G Major",551332162165131,"8.8.8.8 with refrain",,250
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody, 1870-1963","F Major",512333412332123,"10.10.10.10 with refrain",,132
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915","G Major",34322232111D7666,"10.7.10.7 with refrain",,413
HINGHAM,under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,"11.10.11.10 with refrain",,107
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","D Major",354321712354335,7.6.7.6.7.6.7.6,,38
BINGHAMTON,binghamton_sumner,"John B. Summer, 1823-1918","D Major",355533333112222(3)44,"10.11.11.11 with refrain",,197
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey, 1840-1908","E Flat Major",5543321176711436,"11.11.11.11 with refrain",,173
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,462
"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",13653321322124665443,"10.10.9.8 with refrain",,81
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody arranged by Compilers of <i>Common Ground</i>, 1998",76
EVAN,evan_havergal,"W. H. Havergal, 1793-1870","A Flat Major",55132165551312432,,,648
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956",100
SHEPHERD,bradbury_bradbury,"William B. Bradbury","E Flat Major",33323451532346543333,8.7.8.7.4.7,,488
"ST COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855",196
"ANGEL'S STORY",angels_story_mann,"Arthur E. Mann","G Major",333211754432325,"7.6.7.6 D",,343
RESURRECTION,resurrection_gaither,"William J. Gaither, 1936-","A Flat Major",534513216216565,Irregular,,68
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain, 1844-1933","D Major",123344334554321,"7.7.7.7 D",,64
"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,,"G Major",115125532343211,,"J. F. Wade's Cantus Diversi, 1751",1334
LANDAS,landas_norwegian,,"G Major",556517666421715,"8.6.8.6 with refrain","Norwegian melody",83
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,812
SURREY,surrey_carey,"Henry Carey (1687-1743)","F Major",5436171432332565,8.8.8.8.8.8,,124
"BE STILL AND KNOW",be_still_and_know_anonymous,Anonymous,"C Major",55365552433345666717,8.8.8,,34
"BE VERY SURE",in_times_like_these_jones,"Ruth Caye Jones, 1902-1972","A Flat Major",321556117576557,Irregular,,30
PRITCHARD,pritchard_hamilton,"Ron Hamilton, 1950-","B Flat Major",35256542352512323617,"8.8.6.6.8 with refrain",,1
AMSTERDAM,amsterdam_foundery,"James Nares","F Major",151232345654321,7.6.7.6.7.7.7.6,"The Foundery Collection (1742)",233
MURR,murr_hamilton,"Ron Hamilton, 1950-","D Major",23323334434522411143,"6.5.6.5 D with refrain",,1
"JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,"Arthur A. Luther, 1891-1960","G Major",53217123543235321732,"7.5.7.5 with refrain",,37
"CONNIE LYNN",connie_lynn_harlan,"Benjamin Harlan, 1954-","C Major",13211355555511232532,"8.8.8.8 with refrain",,1
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenck-clanck,</cite>, 1626",290
"HE OWNS THE CATTLE",he_owns_the_cattle_on_a_thous_peterson,"John W. Peterson, 1921-2006","C Major",33212345555U1D6U1D67,Irregular,,7
"CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,"Anne S. Murphy, 1877-1942","C Major",123215351716654,"12.8.12.9 with refrain",,38
SANDON,sandon_purday,"Charles Henry Purday (1799-1885)","G Major",333433212312713,10.4.10.4.10.10,,175
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton, 1903-1992","G Major",111764443211176,Irregular,,43
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,,,329
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1037
DENNIS,dennis_nageli,"H. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872","F Major",331327211161151,,,1309
"STORMY BANKS",promised_land_american,"Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","E Flat Major",13334544423334523211,"8.6.8.6 D","American melody",197
NYCE,nyce_nyce,"Ben Nyce, 1978-","E Flat Major",11234322112355111123,"8.8.8.8 with refrain",,1
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,,,700
LINELLE,linelle_lynch,"Mac Lynch, 1953-","B Flat Major",56554343235154255655,"8.7.8.7 D",,1
BRADFORD,bradford_handel,"George F. Handel, 1685-1759","D Major",51321643435127656455,,,182
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1912 (?)","C Major",555556665551232,,,244
"WHITTIER (REST)",rest_maker,"Frederick C. Maker, 1844-1927","C Major",33323554431122,,,294
GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001","E Flat Major",511132161112222,Irregular,,35
COACH,coach_rice,"Rodney Rice, 1957-; Jimmelynn Rice, 1960-","G Major",33521177622222165335,"9.8.9.8 with refrain",,1
NYLAND,nyland_finnish,"David Evans","E Major",532121655565435,"7.6.7.6 D",,78
MAC,mac_hamilton,"Ron Hamilton, 1950-","E Flat Major",53115422171217123531,8.8.8.6,,1
TRUE,true_hamilton,"Ron Hamilton, 1950-","A Flat Major",34555175356654523555,"8.7.8.7.8.7.10.7 with refrain",,1
MELINDA,melinda_hamilton,"Shelly Hamilton, 1954-","C Major",53536543442425432366,7.7.7.7,,1
LEOTA,leota,,"E Flat Major",11(2)312D7U1,Irregular,Traditional,2
"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,"Kim Moore, 1959-","B Flat Major",55335522142334532321,Irregular,,1
"HIS WAY IS PERFECT",his_way_is_perfect_kistler,"Betsy Kistler, 1960-","B Flat Major",35532556717653665651,"14.13.14.13 with refrain",,1
DANIEL,daniel_hamilton,"Ron Hamilton, 1950-","F Major",33215554432221755555,"11.11.11.10 with refrain",,1
STOGURSEY,stogursey_archer,"Malcolm Archer (b. 1952)","F Major","55365 67164 43253","10.10.10 wiht alleluias",,1
WAKEFIELD,wakefield_clayton,"Norman J. Clayton, 1903-1992","G Major",5U1D567U1235432D5U11,"6.6.12 with refrain",,16
"JON RANDALL",jon_randall_garlock,"Frank Garlock, 1930-","F Major",53235212523543165,8.8.8.6,,2
BENTLEY,bentley_hullah,"John Hullah","D Flat Major",323466517546533,"7.6.7.6 D",,145
CERTAINTY,certainty_johnson,"Paul Johnson, 1946-","A Flat Major",33345321766623432122,Irregular,,1
ALWAYS,the_lord_is_my_shepherd_ill_walk_with_hi,,"E Flat Major",51132113212315113211,6.6.6.6.10.10,Traditional,7
STRENGTH,strength_fettke,"Tom Fettke, 1941-","G Major or modal",55565551332155171232,"11.11.11.10 with refrain",,9
CLEMENTS,clements_hamilton,"Jonathan Hamilton, 1979-","D Major",55123316551233335612,"8.6.8.8 with refrain",,1
"ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward H. Joy, 1871-1949","E Flat Major",123534332234444,Irregular,,16
UNIVERSITY,university_collignon,"Charles Collignon (1725-1785)","C Major",543211235435,8.6.8.6,,45
"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend (b. 1963)","E Flat Major",11331211115516521166,,,7
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
TRANQUILITY,tranquility_mountain,"James Mountain","G Major or modal",556567715565712,"8.7.8.5 D with refrain",,63
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,555
SLANE,slane,"David Evans, 1874-1948","E Flat Major",112165611232222,10.11.11.12,"Traditional Irish Melody",251
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",531176551117,,,6
MERRIAL,merrial_barnby,"Joseph Barnby","A Flat Major",555555665676111,,,519
SPOHR,spohr_spohr_53351,Spohr,"G Major",533513213653453,8.6.8.6,,214
DONCASTER,doncaster_wesley,"Samuel Wesley (1766-1837)","D Major",51346556571255173365,6.6.8.6,,85
"[My soul with expectation doth]",cleansing_fountain_13565,"Dr. L. Mason",,13565116513556531213,,,625
"[Praise waits for thee in Zion]",mendebras_mason,"Dr. L. Mason",,123332121513555,,,366
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Hand-buch</i> (1690)",388
SPARROW,sparrow_gabriel,"Charles H. Gabriel, 1856-1952; Horace Clarence Boyer, 1935-2009","D Flat Major",565312345611554,"7.6.7.6.7.6.7.7.7.7 with refrain",,108
FREIBURG,eisenach_schein,,"D Major",1345543256717665,,"Johann Sebastian Bach's arrangement of ""Leipsig""",268
"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,"Paul Inwood (b. 1947)","C Major",111556545654345,,,5
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,423
FERGUSON,ferguson_kingsley,"George Kingsley, 1811-1884","B Flat Major",55311765345342,,,125
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,472
"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier (1923-1994)","F Major",1233321651233112,,,27
