displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",,,274
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"For Thy mercy and Thy grace","For Thy mercy and Thy grace","For Thy mercy and Thy grace",,for_thy_mercy_and_thy_grace,English,"Henry Downton, 1818-1885",7.7.7.7,,219
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",,,jesu_grant_me_this_i_pray,English,,,"Latin 17th Cent",41
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton",,,544
"When my Love to Christ grows weak","When my Love to Christ grows weak",,,when_my_love_to_god_grows_weak,English,"J. R. Wreford; S. Longfellow",,,78
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"A. Reed, 1788-1862",7.7.7.7,,779
"Come, and Let Us Sweetly Join","Come, and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,,128
"Take my life and let it be","Take my life and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal (1836-79)",,,1200
"Light of gladness, beam divine","Light of gladness, beam divine",,,light_of_gladness_beam_divine,English,"William Bright (1824-1901)",,,3
"Christ, from whom all blessings","Christ, from whom all blessings flow","Christ, from whom all blessings",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley",,"<cite>Hymns and Sacred Poems</cite>, 1740, alt.",75
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,,,,687
"Yours Forever, God of Love","Yours forever, God of love!","Yours Forever, God of Love",,thine_forever_god_of_love,English,"Mary F. Maude, 1819-1913",7.7.7.7,,349
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,,"John Ellerton",7.7.7.7,"Latin, ca. 11th century",10
"Lord, for ever at thy side","Lord, for ever at thy side",,,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery, 1771-1854; Charles P. Price, b. 1920",7.7.7.7,,111
"Jesus, With Thy Church Abide","Jesus, with Thy church abide; Be her Savior, Lord, and Guide","Jesus, With Thy Church Abide",,jesus_with_thy_church_abide,,"Thomas B. Pollock (1836-1896)",7.7.7.6,,103
"Christ, of all my hopes","Christ, of all my hopes the ground","Christ, of all my hopes",,christ_of_all_my_hopes_the_ground,,"Ralph Wardlaw",,,173
"Loving Shepherd of Your Sheep","Loving Shepherd of your sheep","Loving Shepherd of Your Sheep",,loving_shepherd_of_thy_sheep,English,"Eliza Leeson",7.7.7.7,,82
"Ruler of the Hosts of Light","Ruler of the hosts of light","Ruler of the Hosts of Light",,ruler_of_the_hosts_of_light,English,"John Chandler",7.7.7.7,"Unknown author in<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>Hymns of the Primitive Church</cite>, 1837",12
"Lord, that I may learn of Thee","Lord, that I may learn of Thee",,,lord_that_i_may_learn_of_thee,English,"Charles Wesley, 1707-88",7.7.7.7,,25
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick, 1840-1904",,,124
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"William Hubert Vanstone (1923-1999)",7.7.7.7,,16
"For the Things That I've Done Wrong","For the things that I've done wrong","For the Things That I've Done Wrong",,for_the_things_that_ive_done_wrong,English,"John Harrell",,,1
"Trust in God (Psalm 125)","Trust in God and you will be","Trust in God (Psalm 125)",,trust_in_god_and_you_will_be_shelt,English,"David Gambrell",7.7.7.7,,1
"Fire of God, Thou Sacred Flame","Fire of God, Thou sacred flame, Spirit who in splendor came","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,,"Albert F. Bayly (1901-1984)",7.7.7.7,,12
"See the destined day arise!","See the destined day arise!",,,see_the_destined_day_arise,English,"Richard Mant (1776-1848)",,,47
"Hymns of the Spirit","In this peaceful house of prayer",,"Hymns of the Spirit",in_this_peaceful_house_of_prayer,English,,,,14
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822; Allan H. Jahsmann",,,569
