displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Psalms and Hymns of Isaac Watts, The",PHW,III.26,"Blest be the Father and his love",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest Be The Father And His Love","Blest be the Father and His love",blest_be_the_father_and_his_love,"The Cyber Hymnal",CYBER,9650,"Blest Be The Father And His Love",,"Isaac Watts","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,"<cite>Hymns and Spiritual Songs</cite>, Book III, 1709",
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Family Choir",FC1837,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and his love,","Blest be the Father and his love,",blest_be_the_father_and_his_love,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,8b,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Village Hymn book",VH1864,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Sacred Lute",SL1855,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Selection of Hymns....3d ed",SoH31822,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Church Hymn Book . 3rd ed.",CHB31850,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymn Book",NBHB1906,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,68,,,,,8.8.8.8,,,,English,,
