displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good Friends, Rejoice, Be Glad and Sing","Good friends, rejoice, be glad and sing!",good_friends_rejoice_be_glad_and_sing,"The Song Lingers On: new hymns for our journey of faith",SLO2003,17,"Good Friends, Rejoice, Be Glad and Sing",,"Mary Nelson Keithahn","John D. Horman","8.8.8 with alleluias","PETER AND CORNELIUS",peter_and_cornelius,,,"The Song Lingers On","The Song Lingers On"
"Good Christian Men Rejoice and Sing","Good Christian men rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for Youth",H4Y1966,87,"Good Christian Men Rejoice and Sing",,"Cyril A. Alington, 1872-","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns for Youth",H4Y1966,89,"O Sons and Daughters, Let Us Sing",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th Century?"
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,91,,,"Francis Pott, 1832-1909","G. P. Sante da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,"Latin, pub. Cologne, 1695",
"Ended His Strife, the Battle Done","Ended His strife, the battle done",ended_his_strive_the_battle_done,"Ambassador Hymnal: for Lutheran worship",AH1994,103,"Ended His Strife, the Battle Done",,"Francis Pott, 1832-1909; Vigleik E. Boe, 1872-1953","Giovanni P. Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, anonymous, 1753",
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Ambassador Hymnal: for Lutheran worship",AH1994,105,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, ca. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnary of the United Church of Canada",UCC1930,109a,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616; Ernest MacMillan, 1893-","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,"Latin, medieval",
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Worship",LW1982,129,"Good Christian Friends, Rejoice and Sing","Alleluia, alleluia, alleluia!","Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
