displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,7a,,,"Catherine Winkworth, 1829-78; Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556 - 1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,7b,,,"Catherine Winkworth, 1829-78; Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Wide open are thy hands","Wide open are thy hands",wide_open_are_thy_hands,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,66,,,"Charles Porterfield Krauth, 1823 - 83; St. Bernard of Clairvaux, 1091 - 1153","George William Martin, 1828 - 1881; Arthur S. Sullivan, 1842 - 1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"We worship thee, almighty Lord","We worship thee, almighty Lord",we_worship_thee_almighty_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,174,,,"Charles Wharton Stork, b. 1881; Johan Olof Wallin, 1779 - 1839",,,"TER SANCTUS",vi_love_dig_o_store_gud_34323,34323123531234437U1,English,,"Rostockerhandboken, 1529"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,239,,,"Henry Williams Baker, 1821 - 77; William Bullock, 1798 - 1874","Henry Lascelles Jenner, 1820 - 98",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,351,,,"Frank Mason North, 1850 - 1935","William Gardiner, 1770 - 1853",,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,440b,,,"Joseph Addison, 1672 - 1719","James Walch, 1837 - 1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,440a,,,"Joseph Addison, 1672 - 1719","William Horsley, 1774 - 1858",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,500,,,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,503a,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792 - 1872",,"HAMBURG (BOSTON)",hamburg_mason,112323432333343,English,,
