tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc","G Major or modal",117651233332143,,,1891
"O STORE GUD",how_great_thou_art_hine,"Stuart W. K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",Swedish,170
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",146
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beenhoven","G Major",334554321123322,"8.7.8.7 D",,477
"[O God, our help in ages past]",st_anne_croft,"William Croft","C Major",53651171515645,,,813
"OLD 113th",old_113th_greiter,"Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",,11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt,</i> 1525",102
OLIVET,olivet_mason,"Dr. L. Mason","E Flat Major",135543224432326,6.6.4,,1041
"O WALY, WALY",o_waly_waly,"Noel Tredinnick","G Major",51232165517123432123,8.8.8.8,"English trad.",205
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Flat Major",11713223552165,8.6.8.6,,8
"[O Lord, our God, how wonderful]",o_lord_our_god_how_wonderful_carroll,"J. Robert Carroll; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",1D67U1D5U21D6,,"Psalm tone: Chant tone 5",2
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"David Gregor Corner's 'Gesangbuch', Nuremberg, 1631",43
"OUR HELP",our_help_is_in_the_name_of_the_lord_the,"Paul Thé; Eelco Vos","B Flat Major",,,,2
"OLD DYSART",old_dysart_bell,"John L. Bell, b. 1949","G Major",1D656U1154321D6(U1)1,"6.7.6.7 D",,1
