displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from Whom All Blessing Flow","Praise God, from whom all blessing flow",praise_god_from_whom_all_blessings_ken,"Revival Hymns and Choruses",RHC,"Front 1","Praise God, from Whom All Blessing Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois,  c. 1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Revival Hymns and Choruses",RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 3","Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source unknown, 2nd century",
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Revival Hymns and Choruses",RHC,"Back 1",Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Revival Hymns and Choruses",RHC,"Back 2","The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"Twofold Amen","Amen, amen",amens,"Revival Hymns and Choruses",RHC,"Back 3","Twofold Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,English,,
"Threefold Amen","Amen, amen, amen",amens,"Revival Hymns and Choruses",RHC,"Back 4","Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,English,,
"Sevenfold Amen",Amen,amens,"Revival Hymns and Choruses",RHC,"Back 5","Sevenfold Amen",,,"John Stainer, 1840-1901",,[Amen],sevenfold_amen_stainer,111733212343254,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Revival Hymns and Choruses",RHC,"Back 6","May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
