displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the Heralds from the Sky","Hark! the heralds from the sky",hark_the_heralds_from_the_sky,"The Cyber Hymnal",CYBER,2165,"Hark, the Heralds from the Sky","Let us now with grateful voices","John Kurzenknabe","John H. Kurzenknabe",,"[Hark! the heralds from the sky]",hark_the_heralds_from_the_sk_kurzenknabe,551531521765435,English,"<cite>Sowing and Reaping</cite> (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 118","<cite>Sowing and Reaping</cite> (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 118"
"Hail, Hail, Hail","Hail, hail, hail the blessèd Christmas morn",hail_hail_hail_the_blessed_christmas_mor,"The Cyber Hymnal",CYBER,2099,"Hail, Hail, Hail","Hail, hail, hail, let angels prostrate fall","Alexcenah Thomas","George J. Kurzenknabe",,"[Hail, hail, hail the blessèd Christmas morn]",hail_hail_hail_the_blessed_kurzenknabe,135176543567111,English,"<cite>Sowing and Reaping</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, 1889), number 119",
"Hail, All Hail!","Hail this glorious Easter morning",hail_this_glorious_easter_morning,"The Cyber Hymnal",CYBER,2102,"Hail, All Hail!","Hail, all hail this Easter morning","C. S. Kauffman","C. S. Kauffman",,"[Hail this glorious Easter morning]",hail_this_glorious_easter_morn_kauffman,111115655121743,English,"<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 227","<cite>The Bible School Hymnal</cite>, edited by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 227"
"Hail, Mighty Victor","Hail, mighty Victor! ",hail_mighty_victor_behold,"The Cyber Hymnal",CYBER,2105,"Hail, Mighty Victor","Shout His praise","Isaac Hickman Meredith","Charles F. Gounod; Isaac H. Meredith",,"[Hail, mighty Victor]",praise_ye_the_father_let_every_gounod,555144432154333,English,"<cite>Sunday-School Hymns No. 1</cite> (Chicago, Illinois: Tullar-Meredith Company, 1903), number 273",
"Hallelujah, Praise the Lord!","Hallelujah, praise the Lord",hallelujah_praise_the_lord_peterson,"The Cyber Hymnal",CYBER,2144,"Hallelujah, Praise the Lord!",,"Susan H. Peterson","Anonymous;  Franklin L. Sheppard ","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody; <cite>Alleluia</cite>, 1915"
"Hark to the Bells","Bells of praise! Bells of praise",bells_of_praise_bells_of_praise,"The Cyber Hymnal",CYBER,2152,"Hark to the Bells","Hark to the bells so sweetly blending","John H. Kurzenknabe","John Henry Kurzenknabe",,"[Bells of praise! Bells of praise]",bells_of_praise_kurzenknabe,553553536555544,English,,
"Hark, What a Sound","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Cyber Hymnal",CYBER,2187,"Hark, What a Sound",,"Frederick W. H. Myers","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,321712432171665,English,"His poem ""St. Paul""",
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word",how_blest_are_they_who_hear_gods_word_an,"The Cyber Hymnal",CYBER,2190,"How Blest Are They Who Hear God's Word",,"Johan N. Brun; Oluf H. Smeby",,,"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,666165431765342,English,,"<cite>Psalmebog</cite>, 1569"
"He Became Incarnate","Shepherds were keeping their nightly watch",shepherds_were_keeping_their_nightly_wat,"The Cyber Hymnal",CYBER,2196,"He Became Incarnate","He became incarnate, Christ the King of glory"," Adele Wo­bus; Her­bert H. Wer­necke",Anonymous,,"[He became incarnate]",he_became_incarnate,666655611765666,English,,
"He's Coming Back Again","There's a blessèd hope that thrills my heart to know",theres_a_blessed_hope_that_thrills_my_he,"The Cyber Hymnal",CYBER,2210,"He's Coming Back Again","Coming, oh, yes, He's coming","Mrs. H. S. Lehman","Mrs. H. S. Lehman",,"[There's a blessèd hope that thrills my heart to know]",theres_a_blessed_hope_that_thri_lehman,172172161777617,English,,
