hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGGL1866,ad100,,,"Benjamin Schmolk",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGGL1866,d55,,,"Benjamin Schmolk",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGEL1902,d98,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGKV1902,d102,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Du Herr der seraphinen","Du Herr der seraphinen",du_herr_der_seraphinen,DGEL1849,84,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGFE,84,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DGEL1892,84,,,"Benjamin Schmolk",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,KELG1900,d86,,,"Benjamin Schmolk",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,KELG1877,164,,,"Benjamin Schmolcke",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,KFEL1905,164,,,"Benjamin Schmolke",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,KFEL1906,164,,,"Benjamin Schmolk",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,DNGG1849,d100,,,"Benjamin Schmolk",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,NGGG1893,584,,,Gellert,,,,,,German,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,VGOG1882,48,,,,,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,WGKW1916,d116,,,"Benjamin Schmolk",,,,,,German,,
