displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,46,"Jesus, High in Glory",,Anon.,"W. Ludden",,"[Jesus, high in glory]",jesus_high_in_glory_ludden,51121757232155135432,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Joy Bells",JB1878,53,"Jesus High in Glory","Hear us, loving Savior",,"T. M. Miller",,"[Jesus, high in glory]",jesus_high_in_glory_miller,53243171231132431721,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,53,"Jesus, High in Glory","Hear us, loving Savior",,"T. M. Miller",,"[Jesus, high in glory]",jesus_high_in_glory_miller,53243171231132431721,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,54,"Jesus, High in Glory",,Anon.,"S. V. R. Ford",,"[Jesus, high in glory]",jesus_high_in_glory_ford,11335651531324444456,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,147,"Jesus, High in Glory",,"J. E. Clark","Wm. J. Kirkpatrick",,"[Jesus, high in glory]",jesus_high_in_glory_kirkpatrick,55117666217114432176,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Children's Hymnal",CH1918,150,"Jesus, High in Glory",,"J. Erskine Clarke","John Martin",,"[Jesus, high in glory]",jesus_high_in_glory_martin,,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,171,"Jesus High in Glory",,Wesley,Henselt,,"[Jesus, high in glory]",jesus_high_in_glory_henselt,5136531234543,English,,
"Jesus High In Glory","Jesus high in glory",jesus_high_in_glory,"Hymnal for Church and Home",HCH11927,375,"Jesus High In Glory",,"F. W. Harris","Lord J. Butler",6.6.6.5,"[Jesus high in glory]",st_wystan_butler,322143232155316533,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,550,"Jesus, high in glory",,"J. Erskine Clark","Rev. T. R. Matthews",6.5,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,4,"Jesus, High in Glory",,,"Carl Reinecke",,"[Jesus, high in glory]",little_drops_of_water_reinecke,11223566532117654353,English,,
