displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Manual of Worship: for the chapel of Girard College",MWCG1903,130,,,"Sarah F. Adams (1805-1849)",,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Manual of Worship: for the chapel of Girard College",MWCG1903,200,,,"Joseph Addison (1672-1719)",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Manual of Worship: for the chapel of Girard College",MWCG1903,208,,,"Joseph Addison (1672-1719)",,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,231,,,"Joseph Addison (1672-1719)",,,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"A Manual of Worship: for the chapel of Girard College",MWCG1903,7,,,"Mrs. Cecil F. Alexander (1830-1895)",,,,,,English,,
"Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"A Manual of Worship: for the chapel of Girard College",MWCG1903,40,,,"Mrs. Cecil F. Alexander (1830-1895)",,,,,,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"A Manual of Worship: for the chapel of Girard College",MWCG1903,225,,,"Mrs. Cecil Frances Alexander (1830-1895)",,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"A Manual of Worship: for the chapel of Girard College",MWCG1903,269,,,"Mrs. Cecil Frances Alexander (1830-1895)",,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"A Manual of Worship: for the chapel of Girard College",MWCG1903,31,,,"Henry Alford (1810-1871)",,,,,,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"A Manual of Worship: for the chapel of Girard College",MWCG1903,48,,,"Henry Alford (1810-1871)",,,,,,English,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"A Manual of Worship: for the chapel of Girard College",MWCG1903,35,,,Anon.,,,,,,English,,
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"A Manual of Worship: for the chapel of Girard College",MWCG1903,62,,,Anon.,,,,,,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Manual of Worship: for the chapel of Girard College",MWCG1903,156,,,Anon,,,,,,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"A Manual of Worship: for the chapel of Girard College",MWCG1903,172,,,Anon.,,,,,,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"A Manual of Worship: for the chapel of Girard College",MWCG1903,175,,,Anon.,,,,,,English,,
"Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"A Manual of Worship: for the chapel of Girard College",MWCG1903,275,,,Anon.,,,,,,English,,
"O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"A Manual of Worship: for the chapel of Girard College",MWCG1903,295,,,"Leonard Bacon (1802-1881)",,,,,,English,,
"O God of Love, O King of Peace","O God of Love, O King of Peace",o_god_of_love_o_king_of_peace,"A Manual of Worship: for the chapel of Girard College",MWCG1903,140,,,"Henry W. Baker (1821-1877)",,,,,,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"A Manual of Worship: for the chapel of Girard College",MWCG1903,197,,,"Henry W. Baker (1821-1877)",,,,,,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"A Manual of Worship: for the chapel of Girard College",MWCG1903,204,,,"Henry W. Baker (1821-1877)",,,,,,English,,
