hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,BSSS1905,110,"The Voice of Jesus",,"H. Bonar","Arthur S. Sullivan",,"[I heard the voice of Jesus say]",audite_audientes_me_sullivan,333234433631763,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,BWUE1883,d61,,,"Horatius Bonar",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CHCF1870,418,,,,,,,,,,,
"A Collection of Familiar and Original Hymns and Tunes","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CFOH1899,d42,,,"Horatius Bonar",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,CFOH1891,50,,,"Horatius Bonar",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,CCSS1875,154,"I Heard the Voice of Jesus Say",,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HBOF1883,133,"I Heard the Voice of Jesus",,"Rev. Horatius Bonar",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,MDHH1869,197,,,"Horatius Bonar",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,MWCG1903,87,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"A Missionary Hymn Book","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,MHB1922,187,,,"H. Bonar (1808-89)",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"A Selection of Hymns","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SoH1912,d26,,,"Horatius Bonar",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SHDS1861,197,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SoSS1878,633,,,"H. Bonar",,,,,,English,,
"A Service Hymn Book","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,SHB1931,d53,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,THBL1953,265,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"A. M. E. C. Hymnal","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,348,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"A. M. E. C. Hymnal","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,543,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,RAAM1946,d160,,,"Horatius Bonar",,,,,,English,,
