displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Born in the Night, Mary's Child","Born in the night, Mary's child",born_in_the_night_marys_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,30,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Anglican Hymns Old and New",CAH2000,80,"Born in the night, Mary's child",,"Geoffrey Ainger","Geoffrey Ainger,  b. 1925",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,95,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Common Praise (1998)",CP1998,130,"Born in the Night, Mary's Child",,"Geoffrey Ainger (1925-)","Geoffrey Ainger; Richard D. Wetzel","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"The New Century Hymnal",NCH1995,152,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary’s Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Glory to God: the Presbyterian Hymnal",GG2013,158,"Born in the Night, Mary’s Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY’S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Worship and Rejoice",WAR2003,194,"Born in the Night, Mary's Child",,"Geoffrey Ainger, 1925-","Geoffrey Ainger, 1925-; Richard D. Wetzel, 1935-",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"The Worshipbook: Services and Hymns",WSH1972,312,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",,"MARY'S CHILD",marys_child_ainger,321332123531323,,,
"Born in the night, Mary's child","Born in the night, Mary's child",born_in_the_night_marys_child,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,81,,,"Geoffrey Ainger","Geoffrey Ainger",,"[Born in the night, Mary's child]",marys_child_ainger,321332123531323,English,,
"Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,"The Book of Praise",TBP1997,137,"Born in the night",,"Geoffrey Ainger, 1925-","Geoffrey Ainger, 1925-; Richard D. Wetzel, 1935-",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the night","Born in the night, Mary's child",born_in_the_night_marys_child,"Complete Mission Praise",CMP2000,62,"Born in the night",,"Geoffrey Ainger","Geoffrey Ainger",,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"Together in Song: Australian hymn book II",TIS1999,323,,,"Geoffrey Ainger, 19250","Geoffrey Ainger  ","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"New English Praise: a supplement to the New English Hymnal",NEP2006,602,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"Singing the Faith",STF2011,193,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
