tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LITTLE FLOCK",little_flock_zimmermann,"Heinz Werner Zimmermann","E Flat Major",123345671765551,6.6.7.6.6,,10
NARENZA,narenza,"J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)","B Flat Major",175671327165555,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584",66
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"[In the awful day that's coming]",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Be_Ready_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (397); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (387)",5
"[What do you gain from all your worry]",what_do_you_gain_from_all_your_haugen,"Marty Haugen, b. 1950","A Flat Major",177665434517766,,,4
"PLEYEL'S HYMN",pleyels_hymn,,"G Major",352342335234212,7.7.7.7,"Arr. from Ignaz Pleyel, 1790",605
NUREMBURG,nuremberg_ahle,"Johann Rudoph Ahle (1625-1673)",,31253121111232155,,,228
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","E Flat Major",354321712354335,7.6.7.6.7.6.7.6,,38
"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,"William H. Doane","A Flat Major",556512316154565,,,140
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,"7.6.7.6 D",,344
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,672
"ST. MICHAEL",st_michael_genevan,,,513223543221176,6.6.8.6,,318
