displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 60","Arise ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,333,"Psalm 60",,"Thomas Kelly",,,,,,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,275,,,"Norman Mac Leod",,8.7.8.7,OBERLIN,oberlin_doles,51712171133217665,English,,
"God is near thee, therefore cheer thee","God is near thee, therefore cheer thee",god_is_near_thee_therefore_cheer_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,277,,,,,8.2.8.3.7,"GOD IS NEAR THEE",god_is_near_thee,5553U111D5U322343(2),English,"Curwen's 'Standard Course'",German
"The Warfare","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,327,"The Warfare",,"Isaac Watts",,,,,,English,,
"""Having done all, stand""","Stand up!  stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,348,"""Having done all, stand""",,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Race","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,326,"The Race",,"Philip Doddridge","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,328,"""I'm not ashamed""",,"Isaac Watts",,,,,,English,,
"Psalm 25","Mine eyes and my desire",mine_eyes_and_my_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,332,"Psalm 25",,"Isaac Watts","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Psalm 31","My spirit on thy care",my_spirit_on_thy_care,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,334,"Psalm 31",,"Henry F. Lyte",,,,,,English,,
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,337,"Psalm 23",,"James Montgomery",,,,,,English,,
"""Faint, yet pursuing""","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,338,"""Faint, yet pursuing""",,"John N. Darby",,,,,,English,,
