personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lavinia L. T. Odejimi",Odejimi_Lavinia,F,0,0
"Joseph Hart",Hart_Joseph,M,1712,1768
"Elisha Hoffman",Hoffman_Elisha,M,1839,1929
"William B. Bradbury",Bradbury_William,M,1816,1868
"John H. Stockton",Stockton_John,M,1813,1877
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"Horatio Richmond Palmer",Palmer_Horatio,M,1834,1907
"Thomas Ken",Ken_Thomas,M,1637,1711
"William Kethe",Kethe_William,M,0,1594
"Eliza Edmunds Hewitt",Hewitt_EE,F,1851,1920
"Edward Mote",Mote_E,M,1797,1874
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Nolan Williams, Jr.",Williams_Nolan,M,0,0
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Ruth Duck",Duck_RC,F,1947,0
"B. F. White",White_BF,M,1800,1879
"Rufus H. Cornelius",Cornelius_RH,M,1872,1933
"Charles Wesley",Wesley_Charles,M,1707,1788
"James Weldon Johnson",Johnson_JW,M,1871,1938
"Emily Divine Wilson",Wilson_Emily,F,1865,1942
"Charles A. Tindley",Tindley_CA,M,1851,1933
"Lucie E. Campbell",Campbell_LE,F,1885,1963
"John Hatton",Hatton_John,M,1710,1793
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Doris Akers",Akers_Doris,F,1923,1995
"Henry Smith",Smith_H1,M,1952,0
"John L. Bell",Bell_JohnL,M,1949,0
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Fred Kaan",Kaan_Fred,M,1929,2009
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Michael W. Smith",Smith_MW,M,1957,0
"Audrey Mieir",Mieir_A,F,1916,1996
"Dennis Jernigan",Jernigan_DL,M,1959,0
"Andraé Crouch",Crouch_A,M,1942,2015
"Margaret Pleasant Douroux",Douroux_Margaret,F,1941,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Eugene M. Bartlett",Bartlett_EM,M,1885,1941
Anon.,Anonymous,U,0,0
"Gloria Gaither",Gaither_G,F,1942,0
"William Gaither",Gaither_Bill,M,1936,0
"John Wesley",Wesley_J,M,1703,1791
"Twila Paris",Paris_T,F,1958,0
"F. L. Eiland",Eiland_Franklin,M,1860,1909
"Evelyn Simpson-Currenton",SimpsonCurenton_E,F,1953,0
"Dr. Robert J. Fryson",Fryson_RJ,M,0,0
"Randy Scruggs",Scruggs_R,M,0,0
"Cleavant Derricks",Derricks_Cleavant,M,1910,1977
