displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Singing the Faith",STF2011,238,,,"James Edmeston, 1791-1867","Lowell Mason, 1792-1872",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847"
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,83,,,Watts,,8.6.8.6,,,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Lob den herren, o meine seele!","Lob den herren, o meine seele!",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,4,,,"J. D. Herrnschmidt, 1675-1723",,,,,,German,,
"Lob den herren o meine seele","Lob den herren o meine seele",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,4,,,"J. D. Herrnschmidt, 1675-1723",,,,,,German,,
"Lobe den herren, o meine Seele!","Lobe den herren, o meine Seele!",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,18,,,"Joh. Daniel Herrnschmidt",,,,,,German,,
"Lobe den Herren, o meine seele!","Lobe den Herren, o meine seele!",lobe_den_herren_o_meine_seele,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,237,,,"J. D. Herrnschmidt",,,,,,German,,
"Lob den Herren, o meine Seele","Lob den Herren, o meine Seele",lobe_den_herren_o_meine_seele,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,461,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Lob den Herren o meine Seele","Lob den Herren o meine Seele",lobe_den_herren_o_meine_seele,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,461,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Louez le Seigneur! (Praise, Praise, Praise the Lord)","Louez le Seigneur! ",louez_le_seigneur_louez_son_saint_nom,"Community of Christ Sings",CoCS2013,106,"Louez le Seigneur! (Praise, Praise, Praise the Lord)",,,,,"AFRICAN PROCESSIONAL",african_processional,56542135432111156543,"English; French; Spanish","Cameroon folk hymn","Cameroon folk hymn"
"Let Justice Flow Down","Flow to the mouths of the hungry",flow_to_the_mouths_of_the_hungry,"Voices Together",VT2020,791,"Let Justice Flow Down","Let justice flow down","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,,,
"Lord, come and save us","Lord, come and save us",lord_come_and_save_us,"Catholic Book of Worship III",CBOW1994,23,,,,RJB,,"[Lord, come and save us]",lord_come_and_save_us_batastini,5U1D765,English,,
"Lauda anima","My soul praise thou the Lord alwaies",my_soul_praise_thou_the_lord_always,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,85a,"Lauda anima",,"J. H.",,,,,,English,,
"Levantaos, Bendecid","Y bendígase el nombre tuyo",y_bendigase_el_nombre_tuyo,"Celebremos Su Gloria",CSG1992,19,"Levantaos, Bendecid","Levantaos, bendecid",,"Felipe Blycker J.",,NEHEMIAS,nehemias_blycker,3455432344211233,Spanish,,
"Lord, Come and Save Us: Psalm 146","It is the LORD who keeps faith forever",it_is_the_lord_who_keeps_faith_for_nrsv,"One in Faith",OIF2014,296,"Lord, Come and Save Us: Psalm 146","Lord, come and save us",,"Jeffrey Honoré",,"[It is the LORD who keeps faith forever]",it_is_the_lord_who_keeps_faith_honore,1171314317,English,,
