displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"The Cyber Hymnal",CYBER,4142,Majesty,,"Jack Hayford","Jack Hayford",,"[Majesty, worship his majesty]",majesty_hayford,155111166123355,English,"Jack W. Hayford, 1980",
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,26,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,"MAJESTY ",majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,67,"Majesty, Worship His Majesty",,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The Worshiping Church",TWC,98,"Majesty, Worship His Majesty",,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"African American Heritage Hymnal",AAHH2001,171,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The United Methodist Hymnal",UMH,176,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Total Praise: songs and other worship resources for every generation",ToPr2011,176,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,246,"Majesty, Worship His Majesty",,"Jack Hayford; Eugene Thomas","Jack Hayford",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"Complete Anglican Hymns Old and New",CAH2000,436,"Majesty, worship his majesty",,"Jack W. Hayford","Jack W. Hayford, b. 1934",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The Celebration Hymnal: songs and hymns for worship",CEL1997,10,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,34,Majesty,,"Jack Hayford","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Hymns of Promise: a large print songbook",HOP2015,38,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Worship and Rejoice",WAR2003,43,Majesty,,"Jack W. Hayford, 1934-","Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"Majesty, worship His majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"The Minter Lane Hymnal VI",MLH2013,56,,,"Jack Hayford; Jack Boyd","Jack Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Renew! Songs and Hymns for Blended Worship",RN1995,63,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"The Hymnal for Worship and Celebration",HWC1986,74,Majesty,,"Jack Hayford","Eugene Thomas; Jack Hayford",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
