displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The New Century Hymnal",NCH1995,346,"Bread of the World, in Mercy Broken",,"Reginald Heber","J. S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The New Century Hymnal",NCH1995,140,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green; John Troutbeck; Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The New Century Hymnal",NCH1995,190,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Before Your Cross, O Jesus","Before your cross, O Jesus",before_the_cross_of_jesus,"The New Century Hymnal",NCH1995,191,"Before Your Cross, O Jesus",,"Ferdinand Q. Blanchard","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The New Century Hymnal",NCH1995,413,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Herbert G. Hobbs; Jan Helmut Wubbena",11.10.11.10,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"Born of God, Eternal Savior","Born of God, Eternal Savior",son_of_god_eternal_savior,"The New Century Hymnal",NCH1995,542,"Born of God, Eternal Savior",,"Somerset T. C. Lowry",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Beautiful Jesus","Beautiful Jesus",beautiful_jesus_head_of_all_creation,"The New Century Hymnal",NCH1995,44,"Beautiful Jesus",,"Madeleine Forell Marshall","Richard S. Willis",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"The New Century Hymnal",NCH1995,324,"Baptized into Your Name Most Holy",,"Catherine Winkworth, 1829-1878; Johann J. Rambach",,9.8.9.8.8.8,"O DASS ICH TUASEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König <cite>Harmonischer Liederschatz</cite>, 1738"
