displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,480
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,909
"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,,1
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3226
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark",9.8.9.8.8.8,"Tr. composite",179
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,"African American spiritual",27
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D","<cite>Scottish Psalter</cite>, 1650, alt.",22
"Listen to My Cry, LORD","Listen to my cry, LORD","Listen to My Cry, LORD",,listen_to_my_cry_lord,English,"Henrietta Ten Harmsel, 1921-2012",6.5.6.5,,3
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner, b. 1952",,,17
"Praise the Lord Who Heals","Give thanks, for God is gracious","Praise the Lord Who Heals","Praise, praise, the Lord",give_thanks_for_god_is_gracious,English,"Norman Agatep",,,2
"How Firm a Foundation","How firm a foundation you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2131
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2207
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,113
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",,,99
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Charles Wesley, 1707-1788; Martin Tel",6.6.8.6,,518
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 D",,1272
"How Long Will You Forget Me, Lord","How long will you forget me, Lord","How Long Will You Forget Me, Lord",,how_long_will_you_forget_me_lord_idle,English,"Christopher Idle",8.6.8.6,,6
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",8.6.8.6,,195
"When Memory Fades","When memory fades, and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,,14
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog","10.9.10.9 D",,49
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,,"Traditional, Latin",42
"Nada te turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","The Community of Taizé",,,31
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949","8.8.8.8 D",,28
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,English,"Michael Morgan; Martin Tel",11.11.11.11,,2
"How I Love You, LORD, My God","How I love you, LORD, my God","How I Love You, LORD, My God",,how_i_love_you_lord_my_god,English,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,English,"Marie J. Post",7.7.7.7.7.7,,4
"Total Praise","Lord, I lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,English,"Richard Smallwood",,,10
"What a Privilege to Carry","What a privilege to carry","What a Privilege to Carry",,what_a_privilege_to_carry,English,"Joseph M. Scriven",,,1
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Don't Be Afraid","Don't be afraid. My love is stronger","Don't Be Afraid",,dont_be_afraid_my_love_is_stronger,English,"John L. Bell, b. 1949",,,6
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"In God Alone","In God alone my soul can find rest and peace","In God Alone",,in_god_alone_my_soul_can_find_rest,English,,,,6
