hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Let the Savior In ","'Tis the Savior who would claim",tis_the_savior_who_would_claim,ASCS1917,198,"Let the Savior In ","'Tis your Savior, 'tis your Savior, standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Gems of Song: for the Sunday School","Let the Saviour in","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,GSSS1901,190,"Let the Saviour in","Tis your Saviour, 'tis your Saviour, standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Give Thanks and Sing: for use in all religious meetings","Let the Saviour In","‘Tis the Savior who would claim",tis_the_savior_who_would_claim,GTSU1909,68,"Let the Saviour In","‘Tis your Saviour, ‘tis your Saviour standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"[‘Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Good as Gold: A New Collection of Sunday School Songs","Let the Saviour In","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,GG1880,132,"Let the Saviour In","'Tis your Saviour","Josephine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Let the Savior In","‘Tis the Savior who would claim",tis_the_savior_who_would_claim,GHSC1918,198,"Let the Savior In","‘Tis your Savior, ‘tis your Savior standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"[‘Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Gospel Praises: for use in meetings of Christian worship","Let the Saviour In","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,GPUM1899,176,"Let the Saviour In","'Tis your Saviour, 'tis your Saviour standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Let the Saviour In","Tis the Saviour who would claim",tis_the_savior_who_would_claim,HS1895,160,"Let the Saviour In","'Tis your Saviour, 'tis your Saviour standing there","Josephine Pollard","Mrs. Joseph F. Knapp",,"[Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Let the Savior In","'Tis the Savior who would claim",tis_the_savior_who_would_claim,PBLG1890,E39,"Let the Savior In","'Tis your Savior, 'tis your Savior standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Royal Hymnal: for the Sunday School","Let the Saviour in","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,RH1898,38,"Let the Saviour in","'Tis your Saviour, 'tis your Saviour, standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Let the Savior In","'Tis the Savior who would claim",tis_the_savior_who_would_claim,SHSS1897,43,"Let the Savior In","'Tis your Savior, 'tis your Savior standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","'Tis the Saviour, Let Him In!","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,SSAS1890,450,"'Tis the Saviour, Let Him In!","'Tis your Saviour, 'tis your Saviour standing there","Josephine Pollard","Mrs. Joseph J. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Let the Savior in","'Tis the Savior who would claim",tis_the_savior_who_would_claim,SSGM1895,151,"Let the Savior in","'Tis your Savior, 'tis your Savior standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Let the Saviour In","Tis the Saviour who would claim",tis_the_savior_who_would_claim,SLP21895,160,"Let the Saviour In","Tis your Saviour, 'tis your Saviour, standing there","Josephine Pollard","Mrs. Joseph F. Knapp",,"[Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Let the Savior in","Tis the Savior who would claim",tis_the_savior_who_would_claim,SPFG1894,196,"Let the Savior in","'Tis your Savior, 'tis your Savior, standing there","Josephine Pollard","Mrs. Joseph F. Knapp",,"[Tis the Savior who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"The Bible School Hymnal","Let the Saviour In","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,BSH1907,147,"Let the Saviour In","'Tis your Saviour, 'tis your Saviour standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
"Winnowed Songs for Sunday Schools","Let the Saviour In","'Tis the Saviour who would claim",tis_the_savior_who_would_claim,WSSS1890,190,"Let the Saviour In","'Tis your Saviour, 'tis your Saviour standing there","Josepine Pollard","Mrs. Joseph F. Knapp",,"['Tis the Saviour who would claim]",tis_the_savior_who_would_claim_knapp,3465545U13321D346554,English,,
