displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abba, Father, let me be","Abba, Father, let me be",abba_father_let_me_be,"Complete Anglican Hymns Old and New",CAH2000,1,"Abba, Father, let me be",,"Dave Bilbrough","Dave Bilbrough; Christopher Tambling",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Complete Anglican Hymns Old and New",CAH2000,3,"A brighter dawn is breaking",,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's 'Christliche Psalmen', Leipzig (1587) (later form of a melody in)"
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Complete Anglican Hymns Old and New",CAH2000,4,"A great and mighty wonder",,"John Mason Neale, 1818-1866; St. Germanus, c. 634-c.734","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody; Harmonies based on Michael Praetorius"
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Complete Anglican Hymns Old and New",CAH2000,5,"Ah, holy Jesus, how hast thou offended",,"Robert Bridges, 1844-1930; J. Heerman, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIDBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Based on an 11th century Latin meditation",
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Complete Anglican Hymns Old and New",CAH2000,7,"Alleluia (x8)",,"Damian Lundy, 1944-1997; Unknown","Unknown; Andrew Moore",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Complete Anglican Hymns Old and New",CAH2000,8,"Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord","Donald Fishel","Donald Fishel, b. 1950; Andrew Moore",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ",alleluia_alleluia_hearts_to_heaven_and_v,"Complete Anglican Hymns Old and New",CAH2000,9,"Alleluia, Alleluia, hearts to heaven and voices raise",,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia: All the earth","All the earth sing out to the Lord",all_the_earth_sing_out_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,10,"Alleluia: All the earth","Alleluia, alleluia ","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,"[All the earth, sing out to the Lord]",all_the_earth_sing_out_to_the_lord_moore,5U12123(2)12D5U12123,English,,
"Alleluia: Praise God","Praise God who forgives all our sins",praise_god_who_forgives_all_our_sins,"Complete Anglican Hymns Old and New",CAH2000,11,"Alleluia: Praise God","Alleluia, alleluia, alleluia","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Praise God, who forgives all our sins]",praise_god_who_forgives_all_our_lloyd,5676543544,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Complete Anglican Hymns Old and New",CAH2000,12,"Alleluia, sing to Jesus",,"William Chatterton Dix, 1837-1898","Rowland Huw Pritchard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Complete Anglican Hymns Old and New",CAH2000,13,"All for Jesus!",,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"All glory, laud, and honour","Thou art the King of Israel",all_glory_laud_and_honor,"Complete Anglican Hymns Old and New",CAH2000,14,"All glory, laud, and honour","All glory, laud and honour","St. Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail and welcome, holy child","All hail and welcome, holy child",all_hail_and_welcome_holy_child,"Complete Anglican Hymns Old and New",CAH2000,15,"All hail and welcome, holy child",,"Aodh MacCathmhaoil, 1571-1626; George Otto Simms, 1910-1991","Peter Downey",8.7.8.7,LUINNEACH,luinneach_irish,553531D5U1232532(1)2,English,,"Traditional Irish melody"
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16a,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"All heaven declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"Complete Anglican Hymns Old and New",CAH2000,17,"All heaven declares",,"Tricia Richards","Noel Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All I once held dear (Knowing you)","All I once held dear",all_i_once_held_dear_built_my_life_upon,"Complete Anglican Hymns Old and New",CAH2000,18,"All I once held dear (Knowing you)","Knowing you, Jesus, knowing you","Graham Kendrick","Graham Kendrick, b. 1950; Keith Stent",,"[All I once head dear]",knowing_you_kendrick,321653212332165,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All over the world","All over the world the Spirit is moving",all_over_the_world_the_spirit_is_moving,"Complete Anglican Hymns Old and New",CAH2000,20,"All over the world",,"Roy Turner","Roy Turner, b. 1940; Andrew Moore",,"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,56565355654676766677,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Complete Anglican Hymns Old and New",CAH2000,21,"All people that on earth do dwell",,"William Kethe, d. 1594","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"""Day's Psalter"" (1560) alt.","""Genevan Psalter"" (1551)"
"All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Complete Anglican Hymns Old and New",CAH2000,22,"All praise to thee, for thou, O King divine",,"Francis Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"All that I am ","All that I am, all that I do",all_that_i_am_all_that_i_do,"Complete Anglican Hymns Old and New",CAH2000,23,"All that I am ",,"Sebastian Temple","Sebastian Temple, 1928-1997; John Ballantine; Andrew Moore",,"[All that I am, all that I do]",all_that_i_am_temple,151225235316546,English,,
"All the ends of the earth","Let us sing a new song to the Lord",let_us_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,24,"All the ends of the earth","All the ends of the earth","Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Let us sing a new song to the Lord]",let_us_sing_a_new_song_to_the_moore,1321D7U1D65345U32(1),English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25b,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Adrian Vernon Fish","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English melody"
"All you who seek for sure relief","All you who seek for sure relief",all_ye_who_seek_for_sure_relief,"Complete Anglican Hymns Old and New",CAH2000,26,"All you who seek for sure relief",,"Edward Caswall, 1814-1878",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"18th century; Alt. the editors","Adapted from a melody in 'Tochter Sion' (1741)"
"Almighty God, we come to make confession","Almighty God, we come to make confession",almighty_god_we_come_to_make_confession,"Complete Anglican Hymns Old and New",CAH2000,27,"Almighty God, we come to make confession",,"Christopher Ellis, b. 1949","Alan Rees",11.10.11.10,"DIVINE MERCY",divine_mercy_rees,53455667U1D5(4)32123,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"Amazing grace  ","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Complete Anglican Hymns Old and New",CAH2000,29,"Amazing grace  ",,"John Newton, 1725-1807; John Rees, 1828-1900","Richard Lloyd",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American Folk Melody"
"Among us and before us ","Among us and before us, Lord, you stand",among_us_and_before_us_lord_you_stand,"Complete Anglican Hymns Old and New",CAH2000,30,"Among us and before us ",,"John L. Bell ; Graham Maule  ","John L. Bell, b. 1949; Graham Maule, b. 1958",10.10.10.10,GATEHOUSE,gatehouse_bell,132531D76455(4)35U23,English,,
"An army of ordinary people","An army of ordinary people",an_army_of_ordinary_people,"Complete Anglican Hymns Old and New",CAH2000,31,"An army of ordinary people",,"Dave Bilbrough","Dave Bilbrough",,"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,53334321155U11117,English,,
"And can it be ","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Anglican Hymns Old and New",CAH2000,32,"And can it be ",,"Charles Wesley, 1707-1788","Thomas Campbell, 1824-1876",,SAGINA,sagina_campbell,112354672134275,English,,
"And did those feet in ancient time (Jerusalem)","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"Complete Anglican Hymns Old and New",CAH2000,33,"And did those feet in ancient time (Jerusalem)",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918; Andrew Moore",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34b,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Anglican Hymns Old and New",CAH2000,35,"A new commandment",,"Unknown; Ancieto Nazareth","Unknown; Andrew Moore",,"[A new commandment I give unto you]",new_commandment_53221,5322114432345532116,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Complete Anglican Hymns Old and New",CAH2000,36,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","Charles Wood, 1866-1926; Richard Lloyd","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French or Flemish melody"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Complete Anglican Hymns Old and New",CAH2000,37,"Angel-voices ever singing",,"Francis Pott, 1832-1909","Edwin George Monk 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Complete Anglican Hymns Old and New",CAH2000,38,"An upper room did our Lord prepare",,"Fred Pratt Green, b. 1903","Richard Lloyd",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"A purple robe","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Complete Anglican Hymns Old and New",CAH2000,39,"A purple robe",,"Timothy Dudley-Smith, b. 1926","David Wilson, b. 1940; Nöel Tredinnick",,"A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"Arise to greet the Lord of light","Arise to greet the Lord of light",arise_to_greet_the_lord_of_light,"Complete Anglican Hymns Old and New",CAH2000,40,"Arise to greet the Lord of light",,"Michael Forster, b. 1946","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Complete Anglican Hymns Old and New",CAH2000,41,"Around the throne of God a band",,"John Mason Neale, 1818-1866","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"Ascribe greatness","Ascribe greatness to our God, the Rock",ascribe_greatness_to_our_god_the_rock,"Complete Anglican Hymns Old and New",CAH2000,42,"Ascribe greatness",,"Peter West; Mary Lou Locke; Mary Kirkbride","Peter West; Mary Lou Locke; Mary Kirkbride",,"[Ascribe greatness to our God, the Rock]",ascribe_greatness_to_our_god_west,5U1D7557644456555656,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Complete Anglican Hymns Old and New",CAH2000,43,"As now the sun's declining rays",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Complete Anglican Hymns Old and New",CAH2000,44,"As pants the hart for cooling streams",,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"""New Version"" (Tate and Brady, 1696)",
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Complete Anglican Hymns Old and New",CAH2000,45,"As the deer pants for the water",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"A still small voice","A still small voice in the heart of the city",a_still_small_voice_in_the_heart_of,"Complete Anglican Hymns Old and New",CAH2000,46,"A still small voice",,"Jancis Harvey","Jancis Harvey; Norman Warren",,"[A still small voice in the heart of the city]",a_still_small_voice_in_the_heart_jancis,353555667U1D76535333,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Anglican Hymns Old and New",CAH2000,47,"As we are gathered",,"John Daniels","John Daniels; Andrew Moore",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
