displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of the Ages: for Public and Social Worship",HAPS1891,1,,,"Rev. William Kethe","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1554"
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Ages: for Public and Social Worship",HAPS1891,2,,,"Bishop Thomas Ken (1738-1711)","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1554"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of the Ages: for Public and Social Worship",HAPS1891,3,,,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1554"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns of the Ages: for Public and Social Worship",HAPS1891,4,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"A SAFE STRONGHOLD",ein_feste_burg_luther,11156717651765643211,English,,
"Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,5,,,"Rev. Wm. Goode",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English "
"Far as Thy name is known","Far as Thy name is known",far_as_thy_name_is_known,"Hymns of the Ages: for Public and Social Worship",HAPS1891,6,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the Ages: for Public and Social Worship",HAPS1891,7,,,"Joseph Addison (1672-1719)","Francis Joseph Haydn (1732-1809)",,CREATION,creation_haydn,51122316217567123432,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns of the Ages: for Public and Social Worship",HAPS1891,8,,,"Rev. Isaac Watts (1674-1748)","William Tansur (1699-1770)",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,9,,,"John Cooper","William Tansur (1699-1770)",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Great God, attend while Sion sings","Great God, attend while Sion sings",great_god_attend_while_zion_sings,"Hymns of the Ages: for Public and Social Worship",HAPS1891,10,,,"Rev. Isaac Watts (1674-1748)","William Tansur (1699-1770)",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
