displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Church Hymnary (4th ed.)",CH4,180,,,"Henry Smith (b. 1952)","Henry Smith (b. 1952)",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns of Glory, Songs of Praise",HGSP2008,180,,,"Henry Smith (b. 1952)","Henry Smith (b. 1952)",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Complete Anglican Hymns Old and New",CAH2000,202,"Give thanks with a grateful heart",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,639,,,"Henry Smith (b. 1952)","Henry Smith (b. 1952)",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,83,"Give Thanks with a Grateful Heart",,"Henry Smith, b. 1952","Henry Smith, b. 1952; Ken Barker",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Zion still Sings",ZSS2007,127,"Give Thanks",,"Henry Smith","Henry Smith; Oscar Dismuke",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Renew! Songs and Hymns for Blended Worship",RN1995,266,"Give Thanks with a Grateful Heart",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Worshiping Church",TWC,496,"Give Thanks with a Grateful Heart",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks with a Grateful Heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Lutheran Service Book",LSB2006,806,"Give Thanks with a Grateful Heart",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Complete Mission Praise",CMP2000,170,"Give thanks with a grateful heart",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
