displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Our Fathers, Known of Old","God of our fathers, known of old","God of Our Fathers, Known of Old","Lest we forget, Lest we forget",god_of_our_fathers_known_of_old,English,"Rudyard Kipling, 1861-1936",8.8.8.8.8.8,"Words from ""The Five Nations,"" by Rudyard Kipling.",228
"Lord God of hosts, whose mighty hand","Lord God of hosts, whose mighty hand",,,lord_god_of_hosts_whose_mighty_hand,English,"John Oxenham",,,24
"God of Our Youth, to Whom We Yield","God of our youth, to whom we yield","God of Our Youth, to Whom We Yield",,god_of_our_youth_to_whom_we_yield,English,"William Byron Forbush, 1868-1928, alt.",,,15
"Is This A Time To Plant And Build?","Is this a time to plant and build","Is This A Time To Plant And Build?",,is_this_a_time_to_plant_and_build,English,"John Keble",8.8.8.8.8.8,"<cite>The Christian Year</cite>, 1827",2
"O God The Great","O God the great, the fearful God","O God The Great",,o_god_the_great_the_fearful_god,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Father, Behold Us Gathered Here","Father, behold us gathered here","Father, Behold Us Gathered Here","O Father, help us here below",father_behold_us_gathered_here,English,"Kees Boeke, 1884-1966",,,1
"Father in heaven, who lovest all","Father in heaven, who lovest all",,"Father in heaven, who lovest all",father_in_heaven_who_lovest_all,English,"Rudyard Kipling",,,81
"Dear Dying Lamb","Dear dying Lamb, for whom alone","Dear Dying Lamb",,dear_dying_lamb_for_whom_alone,Latin,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",1
"Servant of God, And Son Of Man","Servant of God, and Son of Man","Servant of God, And Son Of Man",,servant_of_god_and_son_of_man,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",1
"Gloomy Night Embraced The Place","Gloomy night embraced the place","Gloomy Night Embraced The Place",,gloomy_night_embraced_the_place,English,"Richard Crashaw",8.8.8.8.8.8,"<cite>Steps to the Temple</cite>, 1646; Cento from ""Hymn of the Nativity""",2
"Peace, Doubting Heart!","Peace, doubting heart! my God's I am","Peace, Doubting Heart!",,peace_doubting_heart_my_gods_i_am,English,"Charles Wesley",8.8.8.8.8.8,"<cite> Hymns and Sacred Poems</cite>, 1739",46
"Oh Hand Of Bounty, Largely Spread","Oh hand of bounty, largely spread","Oh Hand Of Bounty, Largely Spread",,o_hand_of_bounty_largely_spread,English,"Reginald Heber, 1783-1826",8.8.8.8.8.8,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",5
"The Past No Longer In My Power","The past no longer in my power","The Past No Longer In My Power",,the_past_no_longer_in_my_power,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
"Howe'er The Nicolaitans Claim","Howe’er the Nicolaitans claim","Howe'er The Nicolaitans Claim",,howeer_the_nicolaitans_claim,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
