displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,16,"Be Careful","Be careful little feet","C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Timeless Truths",TTvirt,696,"Be Careful",,"C. H. G.","Charles H. Gabriel",11.11.7.7.10,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Careful); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (100); Timeless Truths Publications, <i>Sing unto the Lord</i> (13)","Timeless Truths (http://library.timelesstruths.org/music/Be_Careful); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (100); Timeless Truths Publications, <i>Sing unto the Lord</i> (13)"
"Be careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,58,"Be careful","Be careful, little feet, Jesus watches from above","C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,100,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,134,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"International Praise: for the Sunday school and church",IP1902,147,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"The World Revival Songs and Hymns",WRSH1906,154,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Inspiring Hymns: for the Church and Sunday-School",IH1914,157,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be Careful","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"World-Wide Revival Hymns: Unto the Lord",WRH1914,196,"Be Careful",,"C. H. G.","Chas. H. Gabriel",,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,5511111165111333333,English,,
"Be careful, little feet","Little feet, be very careful where you go",little_feet_be_very_careful_where_you_go,"Little Light No. 2 for Little Folks",LL2L1897,d33,,"Be careful, little feet","Charles H. Gabriel",,,,,,English,,
