tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HANOVER,hanover_croft,"W. Croft, 1678-1727","A Flat Major",511235127123217,5.5.5.5.6.5.6.5,,329
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,5.5.5.5.6.5.6.5,,83
"OLD 104TH",old_104th_ravenscroft,,"d minor",13215346544576,5.5.5.5.6.5.6.5,"<i>Ravenscroft's Psalmes,</i> 1621.",40
LYONS,lyons,"Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous","G Major or modal",511231443251123,5.5.5.5.6.5.6.5,,768
HOUGHTON,houghton_gauntlett,"Henry John Gauntlett, 1805-76","G Major or modal",531655316514425,5.5.5.5.6.5.6.5,,56
PADERBORN,paderborn_51123,,"G Major",511233453215112,5.5.5.5.6.5.6.5,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765",30
"ST. IGNATIUS",st_ignatius_beaumont,"Rev. John Beaumont","A Flat Major",11321712354323,5.5.5.5.6.5.6.5,,4
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
"LAUDATE DOMINUM",laudate_dominum_gauntlett,"H. J. Gauntlett","F Major",35321131655543614432,5.5.5.5.6.5.6.5,,14
"TENBURY (Ouseley)",tenbury_ouseley,"Sir Frederick Arthur Gore Ouseley","E Major",123453565643123,5.5.5.5.6.5.6.5,,4
"FORTITUDE (Filby)",fortitude_filby,"William C. Filby",,565316715356553,5.5.5.5.6.5.6.5,,40
"ENGLAND (Peel)",england_peel,,,,5.5.5.5.6.5.6.5,,1
"GOOD CHEER (Warren)",good_cheer_warren,"George William Warren","E Flat Major",55543211765333343211,5.5.5.5.6.5.6.5,,1
"CASSEL (Stidolph)",cassel_stidolph,"H. E. Stidolph","F Major",1321543432355457653,5.5.5.5.6.5.6.5,,1
BREVOORT,brevoort,,"A Major",555651112133343,5.5.5.5.6.5.6.5,,1
"MACDOWELL (Benjamin)",macdowell_benjamin,"Thomas Benjamin","F Major or modal",56123453216561234532,5.5.5.5.6.5.6.5,,1
"OUT SKERRIES",out_skerries_bateman,"Paul Bateman","F Major or modal",55432223435543222345,5.5.5.5.6.5.6.5,,1
"BREAST THE WAVE (Harrison)",breast_the_wave_harrison,"J. W. F. Harrison",,11155616655671332617,5.5.5.5.6.5.6.5,,1
"[Breast the wave, Christian] (Thomas)",breast_the_wave_christian_thomas,"J. R. Thomas",,31125112324423117125,5.5.5.5.6.5.6.5,,1
