displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276a,,,"John Bunyan (1628-1688)",,6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"The Hymnal",HPAG1933,276b,,,"John Bunyan (1628-1688)","Rev. Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal",HPAG1933,266,,,"Rev. Frederick H. Hedge; Rev. Martin Luther","Rev. Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal",HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268a,,,"Rev. John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268b,,,"Rev. John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnal",HPAG1933,269,,,"Rev. Charles Wesley","Rev. William P. Merrill",6.6.8.6,"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,55515666626755517666,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270a,,,"Rev. John S. B. Monsell","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal",HPAG1933,274,,,"Rev. Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,"36531 21D765 U13543",English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal",HPAG1933,279,,,"Rev. Philip Doddridge","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,223,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,210,,,"Walter J. Mathams","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,211,,"Stand up, ye soldiers","G. Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal",HPAG1933,70,,,"Rev. Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247a,,,"Rev. George Matheson (1842-1906)","John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","6.6.8.6 D",LLANLLYFNI,llanllyfni_jones,155432321171232,,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnal",HPAG1933,247b,,,"Rev. George Matheson (1842-1906)","George W. Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,214,,,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"By thy grace divine","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,216,,"By thy grace divine","Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,220,,,"Ernest W. Shurtleff","C. G. Stanger","7.6.7.6 D","KING ETERNAL",king_eternal_stanger,,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,227,,"Marching beneath the banner","Colin Sterne","H. Ernest Nicol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,228,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,231,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,215,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,224,,,"Sabine Baring-Gould, 1867-1875; Bernhard S. Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,232,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,209,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,212,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,213,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,217,,,"Henry Alford","C. G. Stanger",,FORWARD,forward_stanger,,English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,218,,,"William George Tarrant","Henry Smart","6.5.6.5 D with refrain",WATCHWORD,sion_smart,553215112535532,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,219,,,"Charles Wesley","George J. Elvey",,DIADMATA,diademata_elvey,111336651432235,English,,
"Rouse then, soldiers!","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,221,,"Rouse then, soldiers!","William Fisk Sherwin","William F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Arise, ye soldiers of the cross","Arise, ye soldiers of the cross",arise_ye_soldiers_of_the_cross_to_battle,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,226,,,"J. H. Horstmann; Hieronymus Annoni, 1697-1770",Anonymous,,"TO ARMS!",wer_will_ein_streiter_jesu_sein_51122,5112234554332215,English,,
"The fight is on, O Christian soldier","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,229,,"The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,230,,,"Horatius Bonar","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Now to heaven our prayer ascending","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,233,,,"William E. Hickson, 1810-1870","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"The Hymnal",HPAG1933,347,,,"Rev. John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal",HPAG1933,371,,,"Rev. Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Not to the strong is the battle","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,222,,"Not to the strong is the battle","Fanny J. Crosby","John R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Striving Onward, Pressing Forward","Striving onward, pressing forward",striving_onward_pressing_forward,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,225,"Striving Onward, Pressing Forward",,"J. H. Horstmann",,8.5.8.5.7.7.8.5,STRIVING,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,"Old Chorale"
