hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,112F1945,105,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,THBL1953,364,,"Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Alexander's Hymns No. 3","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,AH31915,130,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,AHUS1916,170,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,ACCS1927,209,,"Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"American Junior Church School Hymnal","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,AJCS1929,180,,"Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"Assembly Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,AS1948,230,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Association Hymn Book: for use in meetings for men","Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,AHBU1904,104,,"Peal out the watchword, silence it never","R. R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Baptist Hymnal","Truehearted, Wholehearted","True hearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,BH1956,410,"Truehearted, Wholehearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945","11.10.11.10 with refrain",TRUEHEARTED,truehearted_stebbins,151313565453455,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,BEH1907,147,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Calvary's Praises","True Hearted, Whole Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CP1917,8,"True Hearted, Whole Hearted","Peal out the watchword! Silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CEES1897,131,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Christian Endeavor Hymns","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CEHW1894,159,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Christian Hymns: number two","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CH1948,294,"True-Hearted, Whole-Hearted",,"Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Christian Service Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CSS1939,25,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted] (Stebbins)",truehearted_stebbins,151313565453455,English,,
"Church Gospel Songs and Hymns","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CGSH1978,212,"True-Hearted, Whole-Hearted",,"Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MBCH1953,300,,"Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,CHG1898a,290,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,CHGS1898,290,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,English,,
"Church Service Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CSH1948,42,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"El Himnario","Despliegue el Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,EH1964,297,"Despliegue el Cristiano","Cristo nos guía","Frances R. Havergal; Juan B. Cabrera","George C. Stebbins",,"TRUE HEARTED",truehearted_stebbins,151313565453455,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Desplegue el cristiano su santa bandera","Desplegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,EHE1893,249,,,"J. B. Cabrera","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cristo nos guía, es nuestro Jefe","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,EHIE1931,173,,"Cristo nos guía, es nuestro Jefe",,"G. C. Stebbins",,"SINCERO Y FIEL",truehearted_stebbins,151313565453455,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Sé siempre alerta; silencioso nunca","Nobles, sinceros y fieles en todo",nobles_sinceros_y_fieles_en_todo,EHIE1931,274,,"Sé siempre alerta; silencioso nunca","F. R. Havergal","G. C. Stebbins",,"SINCERO Y FIEL",truehearted_stebbins,151313565453455,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","A Ti, nuestro Padre, dador de mercedes","A Ti, nuestro Padre, dador de mercedes",a_ti_nuestro_padre_dador_de_mercedes,EHIE1931,298,,,"V. de Castro G.","G. C. Stebbins",,"PEDIMOS TU FIEL BENDICION",truehearted_stebbins,151313565453455,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,NHP1955,128,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera; Frances R. Havergal","George C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,EHOW1921,231,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,EPCP1909,7,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Eternal Praise: for the Church and Sunday School","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,EPCS1917,65,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Treu bis ans Ende","Jauchzenden Herzens und treu",jauchzenden_herzens_und_treu,EL1897,300,"Treu bis ans Ende","Selig, wenn alle Herzen und Hände","Frances R. Havergal","Geo. C. Stebbins",,"[Jauchzenden Herzens und treu]",truehearted_stebbins,151313565453455,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Treu bis ans Ende","Jauchzenden Herzens und treu",jauchzenden_herzens_und_treu,ELGH1890,300,"Treu bis ans Ende","Selig, wenn alle Herzen und Hände","Frances R. Havergal","Geo. C. Stebbins",,"[Jauchzenden Herzens und treu]",truehearted_stebbins,151313565453455,German,,
"Favorite Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,FH1933,56,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Favorite Hymns of Praise","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,FHOP,364,"True-Hearted, Whole-Hearted","Peal out the watch-word!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,FH1913,72,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,FSS1912,68,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,FSVS1925,30,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gems of Song: for the Sunday School","True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GSSS1901,200,"True-hearted, Whole-hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Dies sei die Losung","Furchtlos und mutig den Feind zu besiegen",furchtlos_und_mutig_den_feind_zu_be,GEGG1912,529,,"Dies sei die Losung","W. Horn","Geo. C. Stebbins",,"[Furchtlos und mutig den Feind zu besiegen]",truehearted_stebbins,151313565453455,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,GSMH1906,CH290,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,English,,
"Good News Hymns: for use in Church and evangelistic services","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GNH1914,97,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gospel Hymns No. 6","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GH61891,105,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gospel Hymns Nos. 1 to 6","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GH161894,518,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","True-hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GMNO1904,20,"True-hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GSUC1906,42,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GTS1905,42,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Great Hymns of the Faith","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GHF1968,387,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Great Revival Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GRH1911,5,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Great Songs of the Church","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GSoC1921,351,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hallowed Hymns, New and Old","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HHNO1908,110,"True-Hearted, Whole-Hearted","Peal out the watchword!  silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HHNO1911,110,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hallowed Hymns: New and Old","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HH1909,110,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Himnario Adventista del Séptimo Día","Despliegue el cristiano su santa bandera","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HA2010,515,"Despliegue el cristiano su santa bandera",,"Juan B. Cabrera (1837-1916); Frances R. Havergal (1836-1879)","George C. Stebbins (1846-1945)",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,1151313565453,Spanish,,
"Himnario Adventista: para uso en el culto divino","Despliegue el cristiano su santa bandera","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HACD1962,356,"Despliegue el cristiano su santa bandera",,"J. B. Cabrera","Jorge C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,1151313565453,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Despliege el Cristiano","Despliegue el cristiano",despliegue_el_cristiano_su_santa,HM1973,141,"Despliege el Cristiano","Cirsto nos guía","Frances R. Havergal, 1836-1879; Juan Bautista Cabrera, 1837-1916","George C. Stebbins, 1846-1945",,TRUEHEARTED,truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdG1949,173,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano si santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdG1921,173,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano si santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria","Soldados de Cristo","Soldados de Cristo que estáis en la lid",soldados_de_cristo_que_estis_en_la_lid,HdG1949,195,"Soldados de Cristo","¡Oh, jovenes, niños, y ancianos marchad","E. Martinez Garza","Geo. C. Stebbins",,"[Soldados de Cristo que estáis en la lid]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria","Soldados de Cristo","Soldados de Cristo que estáis en la lid",soldados_de_cristo_que_estis_en_la_lid,HdG1921,195,"Soldados de Cristo","¡Oh! jovenes, niños, y ancianos marchad","E. Martinez Garza","Geo. C. Stebbins",,"[Soldados de Cristo que estáis en la lid]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdG_CdT,173,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano si santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdG1964,173,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano si santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
