tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI IMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,8.8.8.8.8.8,"14th-century melody, adapted",278
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","F Major",511123234534312,"8.6.8.6 D",,248
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in",130
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Healey Willan, 1880-1968","G Major",512334321762165,"7.8.7.6 with refrain",,17
PICARDY,picardy_french,"Ralph Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French melody",234
"LEAD ME",lead_me_guide_me_akers,"Doris Mae Akers; Richard Smallwood","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber (1787-1863); Carl H. Reinecke (1824-1910)",,565356532277115,Irregular,,637
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson","E Flat Major",321232143234325,7.7.7.7.7.7,,6
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964",164
"GUIDE MY FEET",guide_my_feet,"Dr. Wendell P. Whalum","A Flat Major",16513116113131333211,8.8.8.10,"Negro Spiritual",28
"KINGSFOLD ",kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English Country Songs</i>, 1893",274
"[Blessed be the Lord, for he has come to his people]",blessed_be_the_lord_for_he_has_krisman,"Michel Guimont; Ronald F. Krisman","D Major",31425,,,4
"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,"Bernadette Farrell","F Major or modal",51231432122345653212,,,5
"GENÈVE, 1562",genevan_89,"Claude Goudimel (1505-1572)","G Major",165123354321,,,15
"[Praise our God and Savior]",praise_our_god_and_savior_taize,"Taizé Community","D Major",112233455534436,,,4
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,547
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,"W. Jacobs, 1796-1872","A Major",,,,3
"[Blessed be the Lord God of Israel for He hath revisited]",chant_barnby_13655,"Joseph Barnby (1838-1896)",,136551766554366,,,32
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,6.6.7.7.7.8.5.5,"German folk melody, 14th cent.",200
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergisches Gesangbuch,"" 1676",47
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,"<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)",351
"[God you come to your people]",god_you_come_to_your_people_schutte,"Dan Schutte","E Flat Major",24332135661512345543,,,3
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,629
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)",433
STUTTGART,stuttgart_witt,"Henry J. Gauntlett; John Willson","F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",408
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,397
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
"[Blessed be the Lord God of Israel]",chant_stewart_34365,"Rev. C. H. Stewart","E Major",343651767655651,,,3
SWABIA,swabia_spiess,"Johann M. Spiess; William H. Havergal","D Major",53422123455455656711,6.6.8.6,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745",164
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,,388
RUSSIA,russian_hymn_lvov,"Alexei Fyodorovich Lvov (1799-1871)","D Major",566531176564553,11.10.11.9,,294
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
MERTON,merton_monk,"William H. Monk, 1823-89","E Flat Major",135546653455665,8.7.8.7,,77
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599",170
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"LORD OF LIGHT",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,,76
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124",173
CAMEROON,he_came_down_that_we_may_have_cameroon,"Jane Holstein, 1958-","G Major",51132125522432311,Irregular,Cameroon,28
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,,"<cite>The Odeon</cite>, 1837",1520
CRÜGER,cruger_cruger,"J. Crüger (1598-1662)","F Major",565432331125356,"7.6.7.6 D",,67
"IN BABILONE",in_babilone,"Julius Röntgen (1855-1932)","G Major",176512123143232,"8.7.8.7 D","Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",190
"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",133355165365542325,9.8.9.8.9.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",34
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,4
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6.6,<cite>Judith</cite>,82
"REGENT SQUARE",regent_square_smart,"Henry thomas Smart, 1813-1879","A Major",531532156651432,,,877
"[Bendito sea el Señor, Dios de Israel]",bendito_sea_el_senor_sosa,"Juan J. Sosa, Pbro.","f minor",5123543217,,,3
"[Bendito sea el Señor, el Dios de Israel]",bendito_sea_al_senor_rubio,"José Antonio Rubio","F Major or modal",5332321143432,,,3
"[Bendito es el Señor nuestro Dios]",el_sera_salvador_de_los_vicentemateu,"Emilio Vicente Matéu","C Major",3323213454566,,,3
"[Through his holy prophets]",through_his_holy_proph_angrisanostephan,"Steve Angrisano; Curtis Stephan","D Major",12345566665533532112,,,2
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"Wolfgang Dachstein","F Major",565354432345432,8.7.8.7.8.8.7.8.8.7,,39
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,625
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",329
LYONS,lyons,"Joseph Martin Kraus","G Major",511231443251123,10.10.11.11,,766
"[Hail to the Lord's Anointed]",ellacombe,,"A Major",517651345567122,,"<i>Gesangbuch der H. W.k. Hofkapelle</i>",598
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
RESTORATION,restoration_southernharmony,"Hal H. Hopson, b. 1933","e minor or modal",13171331757717134557,8.7.8.7,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker",174
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1872-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"NUN DANKET ALL",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major",16512332354321543565,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",244
BACA,baca_bradbury,"William B. Bradbury, 1816-1868","E Major",333311122234432,"8.8.8.8.8 with refrain",,67
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
"LUCERNA LAUDONAIE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
MOSCOW,italian_hymn_giardini,"Felice Giardini, 1716-96","F Major",531217112345432,6.6.4.6.6.6.4,,1304
STOCKWELL,stockwell_jones,,"B Flat Major",15517121713243211553,,,336
MIDDLETON,middleton_arnold,"J. Zundel","F Major or modal",1233322122135321231,,,88
NOEL,noel_sullivan,"A. S. Sullivan","F Major or modal",12321234325534,,,149
DARWALL,darwall_darwall,"John Darwall","D Flat Major",131531765432231,6.6.6.6.8.8,,483
MESSAGE,message_nichol,"H. Ernest Nichol, 1862-1928","E Flat Major",123334323134555,"10.8.8.7.7 with refrain",,203
"[Blessed be the Lord God of Israel] (Oakeley)",blessed_be_the_lord_god_of_israel_oakele,"H. S. Oakeley, 1830 - 1903","F Major",,,,1
"[BENEDICTUS] OAKELEY",benedictus_oakeley,"H. S. Oakeley, 1830 - 1903","F Major",,,,1
"[Blessed be the Lord the God of Israel]",chant_wesley_55564,"Samuel Wesley, 1766-1837","E Major",555643176533342543,,,10
"[Blessed be the Lord God of Israel]",chant_langdon_11233,"Richard Langdon, c. 1729-1803","F Major",112332143222346,,,40
"[Blessed be the Lord God of Israel]",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,,,49
"[Blessed be the Lord God of Israel] ",chant_ouseley_51327,Ouseley,"C Major",5U132D7U1D6543,,,3
"[Blessed be the Lord God of Israel]",chant_aldrich_17123,"Henry Aldrich","G Major",1712362171,,,13
"[Blessed be the Lord God of Israel]",chant_farrant_11235,"R. Farrant","F Major",1123543221,,,80
"[Blessed be the Lord God of Israel]",chant_cooke_53164,"Dr. Benjamin Cooke","E Major",53164543221,,,23
"[Blessed be the Lord God of Israel]",chant_arnold_31271,"Dr. S. Arnold","G Major",3127162171,,,10
"[Blessed be the Lord God of Israel]",chant_walter_11271,"Dr. W. H. Walter","B Flat Major",1127143221,,,7
"[Blessed be the Lord God of Israel]",chant_rcooke_34565,"Robert Cooke","G Major",345654321712343,,,5
"[Blessed be the Lord God of Israel]",chant_goss_35432,Goss,"E Major",35432171432176253221,,,14
"[Blessed be the Lord God of Israel]",chant_hopkins_34325,Hopkins,"F Major",343251123234562,,,2
"[Blessed be the Lord God of Israel]",chant_jackman_51433,Jackman,"E Major",5143333434551143,,,2
"[Blessed be the Lord God of Israel]",chant_monk_32167,Monk,"A Major",3216714321,,,11
"[Blessed be the Lord God of Israel]",chant_32346,,"e minor",3234654554,,"Tone VII. 5",4
"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"Ludwig van Beethoven (1770-1827)","B Flat Major","51566 77121 51211",,,46
"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,"A. C. Mackenzie","C Major",3215U1D7U1D6U2D7654,,,1
"[Blessed be the Lord God of Israel]",chant_garrett_32311,"G. M. Garrett","G Major",32311D67U12332344511,,,3
"[Blessed be the Lord God of Israel]",chant_glover_13151,"W. Glover","G Major",1315111765572555,,,1
"[Blessed be the Lord God of Israel]",chant_elgar_51643,"E. Elgar","D Major",5U1D643655456U2D6546,,,1
"[Blessed be the Lord God of Israel]",chant_havergal_32516,"W. H. Havergal","E Flat Major",325165144355554432,,,10
"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_abbey_notre_dame,,"G Major",156721312671,,"Abbey Notre Dame du Tamié",1
FRANCONIA,franconia_konig,"W. H. Havergal","E Flat Major",12345356143251765665,6.6.8.6,"Muller's 'Choralbuch,' 1754.",219
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall","F Major",53162716714323,6.6.8.6,,43
"MORNING STAR",morning_star_harding,"James P. Harding","A Major",321765517132543,11.10.11.10,"<i>The Church Hymnal</i>, 1892",115
DUNDEE,dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,,820
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman","F Major",15555654323456651555,,,211
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,158
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,,"Netherlands Folk Song",290
"LIEBSTER JESU",liebster_jesu_ahle,"Johann Rudolph Ahle, 1625-73","G Major",312531217612321,7.8.7.8.8.8,"Later form of melody by Ahle",252
"GO FORTH",go_forth_baughen,"Michael Baughen","F Major or modal",1513131365,10.10.10.10,,4
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","F Major or modal",55515634523511123652,10.10.10.10,,97
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop (1595?-1667?); Johann Sebastian Bach (1685-1750)",,112345545343232,Irregular,,66
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,182
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; L. F. B.","G Major",334554321123322,"8.7.8.7 D",,475
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621)","D Major",112343211555671,8.8.8.8,,210
"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, b. 1923","F Major",323421236623453,,,48
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,,6
MONKLAND,monkland_wilkes,"John Antes; John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius, 1556-1615","g minor",117321211234345,7.7.7.7,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter",118
"ST. MATTHEW",st_matthew_croft,"William Croft (1677-1727)",,53513217132565452751,,,126
"THERE IS A REDEEMER",there_is_a_redeemer_green,"Melody Green","E Flat Major",33234323123(432)3323,Irregular,,29
DAYSPRING,morgenglanz_der_ewigkeit_ahle,"Johann Anastasius Freylinghausen (16701-1739)",,3215643317671765,,,56
CUEQUITA,gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1947","F Major",53535322221235353532,,,24
"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_great_thatcher,"Charles Thatcher","G Major or modal",66717665512324,,,1
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","a minor",512321715233217,8.8.8.8,,10
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,Irregular,,20
"FESTAL SONG",festal_song_walter,"William Henry Walter; Diana McLeod","A Major",515356567176523,6.6.8.6,,190
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,,194
"THY WORD",thy_word_grant_smith,"Amy Grant; Michael W. Smith","G Major",15512223321112111551,Irregular,,30
"SONG OF ZACHARIAS",song_of_zacharias_sheets,"Dorothy Howell Sheets (1915-)","F Major",,"8.6.8.6 D",,1
"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay (b. 1925)","g minor",51327117551327151327,"8.6.8.6 D",,14
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",32123543345523,7.7.6.7.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",292
"FREUET EUCH, IHR CHRISTEN ALLE",freuet_euch_ihr_christen_alle_hammerschm,"Andreas Hammerschmidt, 1611-1675","d minor or modal",554322113455443,"8.7.7.8.7.7 with refrain","Setting: <cite>The Lutheran Hymnal 1941</cite>",11
"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,,14
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",,1
LHOTA,lhota_duncan,"Norah Duncan IV","d minor",,"8.6.8.6 D",,1
"[My soul rejoices in my God]",my_soul_rejoices_in_my_god_vervoort,DV,"C Major",5U1355,,,1
"STEP BY STEP",step_by_step_strasser,"David Strasser; Rich Mullins","G Major",5U1D55I1(2)3D5U44432,6.7.6.7.8.9.7.10,,10
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","E Flat Major",334321444254323,,,69
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,,"C Major",1345132155673543,,"<cite>Rheinfelssich Deutsches Catholisches Gesangbuch</cite>, Augsberg, 1666",28
"[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_33344,"Anon; Betty Pulkingham","D Major",33344321345555655332,,,1
"CHILD OF GOD",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","F Major",,Irregular,,9
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German, 14th cent.; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",116
"[Blessed be the Lord, blessed be the Lord]",blessed_be_the_lord_blessed_be_duncan,"Norah Duncan IV; Michel Guimont","D Major",,,,1
"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_the_god_hutmacher,"JG; RMH; RP","e minor",7U4456,,,1
"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,"Michael Joncas, b. 1951","G Major or modal",56567123234514325565,,,2
"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejía, n. 1937","G Major or modal",32123212355176717671,,,7
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
"NOËL SUISSE",noel_suisse_french,"Ronald F. Krisman, n. 1946","d minor",11115566665543456543,6.6.11.11.11.6.6.6.6.11,"Villancico francés (French carol)",5
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956","e minor",51111555542431271511,,,6
DURA,dura_gauntlett,"Henry John Gauntlett, 1805-1876","E Flat Major",5545132511713223,8.8.8.8.8.8,,11
"MARCHING THROUGH GEORGIA",marching_through_georgia,"David Wilson ","G Major",32123555671213455656,"13.13.13.8 with refrain","Traditional American melody",23
"SUO GAN",suo_gan_welsh,"Alfred V. Fedak","D Major",12352132123523112352,"8.7.8.7 D","Welsh traditional",14
"[Now bless'd be Isr'el's Lord and God]",isle_of_wight_15357,,"g minor",15357545575521,,,7
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",285
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-; Andrew Donaldson, 1951-","C Major",54335513455165671177,Irregular,,5
"[Beautiful way, hallowed and blest]",beautiful_way_hallowed_and_blest_allen,"Chester G. Allen, M. D.","G Major",32312671565432343232,,,1
LÜBECK,gott_sei_dank_freylinghausen,"William Henry Havergal (1793-1870)","C Major",13556717257665517654,7.7.7.7,"<I>Geistreiches Gesangbuch</i>, 1704",204
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
"JESUS IST KOMMEN, GRUND EWIGER FREUDE",jesus_ist_kommen_grund_ewiger_15132,"Paul G. Bunjes, 1914-98","E Flat Major",15132133455555153653,11.10.11.10.11.11,"Cöthen, c. 1733",13
"CHRISTINGLE PRAISE",christingle_praise_barnard,"John Barnard, b. 1948","G Major",55U3212D555U3212D566,7.7.7.5.7.7.5,,2
"[Give peace to every heart]",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,,,3
BENEDICTUS,bencdictus_vanhalsema,"Anonymous; Dick L. Van Halsema","F Major",,8.8.8.8.8.8.7.10.8.10,,1
"[Blessed are you, Lord, the God of Israel] (Byzantine)",blessed_are_you_lord_the_god_of_byzan,"John A. Melloh, S. M.","F Major",3323332332123,,"Byzantine chant",1
"[Blessed are you, Lord, the God of Israel] (Mummert)",blessed_are_you_lord_the_god_mummert,"Mark Mummert","F Major",,,,1
ITHIEL,oriel_bradbury,,"A Flat Major",32151712321611715543,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",20
"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,"L. T. D.","E Flat Major",54534317655453561321,,,19
"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_novello_13211,"V. Novello","B Flat Major",1321164321,,,3
"[Guide us to the heavenly portals]",guide_us_to_the_heavenly_portals_kyle,"J. H. Kyle",,55333212613533232345,,,1
"[Good news, good news to you we bring]",good_news_good_news_to_you_kendrick,"Graham Kendrick, b. 1950","A Major",34517165451234321345,,,2
BETHLEHEM,bethlehem_pittman,"Marion Ettie Pittman, 1874-1960","B Flat Major",33332165543321255U11,8.7.8.7.7.7,,2
NETTLETON,nettleton,"Asahel Nettleton","D Major",321135223565321,"8.7.8.7 D",,809
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"ALOKAY AVA ",alokay_ava_marasinghe,"E. Walter Marasinghe","g minor",13453413716717176764,,,1
"BEACH SPRING",beach_spring,,"F Major or modal",11213321611656111121,"8.7.8.7 D","Traditional American melody; <cite>The Sacred Harp</cite>, 1844",211
"CAMPUS CHAPEL",campus_chapel,"Kevin J. Bylsma, b. 1965","D Major",,"10.10.11.11 with refrain",,1
ARNOLDI,arnoldi,"Kathleen Thomerson","c minor",,6.6.5.6.6.5.7.8.5,,1
"[God shall fulfil the promise]",god_shall_fulfil_the_promise,"Hal H. Hopson","G Major",53121,,,1
"ST. VENANTIUS",st_venantius,"Ralph Vaughan Williams (1872-1958)","F Major",13543231235654345543,8.8.8.8,"<I>Antiphoner</i>, Rouen, 1728",19
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","Strasbourg, 1545; Geneva, 1551",165
"KEISER NEW",keiser_new_burdick,"Owen Burdick (b. 1954)","C Major",,8.8.8.8.8.8,,1
"[Blessed are you O Lord our God] (Tone 5)",blessed_are_you_o_lord_our_god,"Richard Fabian (b. 1942)","C Major",,,"Ecce quomodo moritur</i>, from",1
"PELAW WOOD",pelaw_wood_lee,"David Lee","C Major",,6.6.8.8.8.6,,1
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"D Major",3135564556454323,8.8.8.8,"Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994",97
"OFFERTORY CANTICLE",offertory_canticle,"Eric Reid","B Flat Major","55356 12353 22676",,,1
"[My soul rejoices]",my_soul_rejoices_my_soul_batastini,RJB,"g minor",13321,,,6
"BESANÇON CAROL",besancon_french,"Barry Rose (b. 1934)","D Major",111556711177656,8.7.9.8.8.7,"French Traditional Carol",56
"HOPE PARK",hope_park_sharp,"Ian Sharp (b. 1943)","D Major",123142511653213,"8.7.8.7 D",,1
"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_guimont,"Michel Guimont, 1950-","d minor",537654513542,,,1
"[The dawn from on high shall break upon us]",the_dawn_from_on_high_shall_mawby,"Colin Mawby, b. 1936","F Major",5U5(3)1D56,,,1
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
DAYSPRING,dayspring_horman,"John D. Horman","D Major",,"6.6.6.6 with refrain","Faith That Lets Us Sing",1
"[God raises up a child to save]",god_raises_up_a_child_to_save_alonso,"Tony E. Alonso","F Major or modal",5123143214321225,,,1
BUNESSAN,bunessan,"F. B. J.","C Major",135127656512356,10.9.10.9,"Melodía galesa, s. 19",260
"[Bendito el Señor Dios de Israel]",bendito_el_senor_dios_de_israel_toolan,"Suzanne Toolan, S.M.","E Flat Major",1333333444454441233,,,1
"[asato maa sad gamaya]",asato_maa_sad_gamaya_sanskrit,,"F Major or modal",34511111345111123323,,"Trad. Sanskrit, India",1
"[Benedíctus Dóminus Deus Israel]",benedictus_dominus_rubalcava,"Pedro Rubalcava","F Major or modal",32321432234,,,1
"DAWNING LIGHT",dawning_light_benedict,"Bruce Benedict, b. 1980","B Flat Major",12356535653553212356,"8.7.8.7 D with refrain",,1
"ADVENT COMFORT",o_du_mein_trost_und_suesses_franck,"Johann Franck, 1618-1677; Carl Stein, 1824-1902; Walter E. Buszin, 1899-1973","G Major or modal",13212344431627112711,"9.8.9.8.9.8 with refrain",,10
"ES IST GEWISSLICH",luthers_hymn_luther_11321,,"G Major or modal",11321223134532111321,8.7.8.7.8.8.7,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",346
"[Bendito sea el Señor, Dios de Israel]",bendito_sea_el_senor_cartford,"Gerhard Cartford","g minor",5112344371123432131,,,1
"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,"ks. Adam Hławiczka","F Major",115321123435432,,"XVIw., rel. przed 1598",97
