tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865",174
MEIRIONYDD,meirionydd_lloyd,,,543321233543432,"7.6.7.6 D",,117
BENTLEY,bentley_hullah,"John Hullah","D Flat Major",323466517546533,"7.6.7.6 D",,145
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","A Flat Major",51712311643215,7.6.7.6.7.6.7.6,,18
THALBERG,hodnet_thalberg,"Sigismund thalberg",,555645533357155564,,,84
"[Come unto Me, ye weary]",aurelia_wesley,"Sam'l S. Wesley",,333433211654345,,,1039
"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes, 1823-76","G Major",1116711231211,"7.6.7.6 D",,88
MESSIAH,he_shall_feed_his_flock_handel,"L. B. McWhood",,554321712352231,"7.6.7.6 irregular",,20
"SAVOY CHAPEL",savoy_chapel_calkin,"John B. Calkin",,553322111443222,,,87
"HOLY CHURCH",holy_church_brown,"Arthur Brown",,13215655321325321,,,34
WHITFORD,whitford_lloyd,"John Ambrose Lloyd","g minor",543211751234254,"7.6.7.6 D",,9
BALDWIN,lorelei_silcher,Silcher,,55651765443321235565,,,100
"[Come unto me, ye weary]",vox_jesu_35434,"J. P. Holbrook",,35434322112345117651,,,3
"[Come unto me, ye weary]",come_unto_me_ye_weary_sherwin,,,565432D6U1D7U1325565,,,4
"ANNIE LAURIE",i_am_on_a_shining_pathway_scott,CSPS,"C Major",32111776653212321117,,"Scottish melody",113
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney, 1844-1895","A Flat Major",343261765732155,"7.6.7.6 D",,21
LORETTO,loretto_hemy,"H. F. Hemy",,511712522123533,,,45
"[Come unto Me, ye weary]",come_unto_me_ye_weary_jacobs,"Mrs. F. H. Jacobs",,31356533234523566671,,,1
SEASONS,seasons_mendelssohn,"Felix Mendelssohn",,53171321436655,,,114
RUTHERFORD,rutherford_urhan,"Chretien Urhan",,333221114434225,,,252
GOSTERWOOD,gosterwood_english,,,11671231543212111671,,"Traditional English Melody",30
"[Come unto Me, ye weary]",magdalena_stainer,"J. Stainer","E Flat Major",143215565112345,,,58
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,7.6.7.6.7.6.7.6,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693",334
EWING,ewing_ewing,"Alexander Ewing (1830- )",,121432135175665332,,,556
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger, 1598-1662","E Major",134554343122113,,"C. Gregor Choralbuch, 1784 a.",31
ENTREATY,hierosolyma_barnby,"J. Barnby",,3234354211123333456,,,9
"[Come unto me, ye weary]",mossleigh_crosbie,"H. A. Crosbie",,53325211176565332521,,,4
"[Come unto Me, ye weary]",come_unto_me_ye_weary_towner,"D. B. Towner",,,,,2
"VENITE AD ME",venite_ad_me_barnby,"Joseph Barnby",,17121432165431765445,,,2
"ICH WEISS AN WEN ICH GLAUBE",ich_weiss_an_wen_ich_glaube,,"B Flat Major",51122342342171,,"From the ""Gesangbuch met Noten""",11
FORD,ford_musgrave,"J. T. Musgrave","E Flat Major",123465335112344,"7.6.7.6 D",,3
ABENDLIED,abendlied,"Franz Schubert","E Flat Major",535432152,,,1
MESSIAH,messiah_handel,"G. F. Handel; A. Sullivan",,5555544456777777U222,,,2
"[Come unto Me, ye weary]",come_unto_me_ye_weary_and_hall,"J. Lincoln Hall",,33312355556533331235,,,1
"[Come unto Me, ye weary]",come_unto_me_ye_weary_stainer,"J. Stainer, 1840—1901","E Flat Major",5176555651123,,,1
PATRIA,patria_homer,"Rev. F. A. Homer",,3532321164342,,,1
