hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHPS1847,d605,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHPS1853,d607,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHPS1848,d606,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHPS1866,1012,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Thy vows are upon me, O God","O how shall a sinner perform",o_how_shall_a_sinner_perform,ACOH1872,455,"Thy vows are upon me, O God",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHME1844,d439,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHUP1874,749,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CHUM1845,681,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,HBHM1902,d370,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,HUME1849,455,,,,,,,,,English,,
"Methodist Hymn and Tune Book","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,MHTB1894,d577,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,MHB1884,896,,,"C. Wesley",,8.8.8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,NHTO1866,361d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Thy vows are upon me, O God","O how shall a sinner perform",o_how_shall_a_sinner_perform,NHTB1891,361d,"Thy vows are upon me, O God",,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,CMC1844,360,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O how shall a sinner perform","O how shall a sinner perform",o_how_shall_a_sinner_perform,HVSP1865,341c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Thy vows are upon me""","O how shall a sinner perform",o_how_shall_a_sinner_perform,HBAM1877,997,"""Thy vows are upon me""",,"C. Wesley",,,,,,English,,
