displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of Praise",HoP1913,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal of Praise",HoP1913,2,,,"Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal of Praise",HoP1913,3,,,"John Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Hymnal of Praise",HoP1913,4,,,"Francis T. Palgrave","Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of Praise",HoP1913,5,,,"Thomas Ken","F. H. Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Hymnal of Praise",HoP1913,6,,,"Lucy Larcom (1826-1893)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,"The Hymnal of Praise",HoP1913,7,,,"George MacDonald","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,,,
"My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,"The Hymnal of Praise",HoP1913,8,,,"Jane E. Livock","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of Praise",HoP1913,9a,,,"F. R. L. von Canitz; H. J. Buckoll","John Stainer",,STAINER,matins_stainer,113546U1D5U332D7U11,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of Praise",HoP1913,9b,,,"F. R. L. von Canitz; H. J. Buckoll","F. J. Haydn (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal of Praise",HoP1913,10,,,"Louis F. Benson; Ambrose of Milan (340-397); John Chandler",,,"WINCEHSTER, NEW",winchester_new_musikalisches,51566543343255455123,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal of Praise",HoP1913,11,,,"Gregory the Great (540-604)","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Hymnal of Praise",HoP1913,12,,,"William Shrubsole","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal of Praise",HoP1913,13,,,"Harriet Beecher Stowe","Joseph Barnby (1838-1896)",,WINDSOR,windsor_barnby,3235771233667123,,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal of Praise",HoP1913,14,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Hymnal of Praise",HoP1913,15,,,"John Julian","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnal of Praise",HoP1913,16,,,"Isaac Watts","S. Dyer",,MENDON,mendon_german,17151712131621271222,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of Praise",HoP1913,17,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Hymnal of Praise",HoP1913,18,,,"Godfrey Thring (1823- )","J. W. Elliott (1833- )",,"LAUS DEO",trinitas_elliott,1321356523213565,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of Praise",HoP1913,19,,,"Robert Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal of Praise",HoP1913,20,,,"Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Hymnal of Praise",HoP1913,21,,,"Richard Mant","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal of Praise",HoP1913,22,,,"Horatius Bonar","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,,,
"Ancient of days, who sittest thron'din glory","Ancient of days, who sittest thron'din glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of Praise",HoP1913,23,,,"William C. Doane","J. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
