displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,,,2126
"O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)","O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,729
"Come Hither, ye Faithful","Come hither, ye faithful, triumphantly sing!","Come Hither, ye Faithful","O come ye, come hither",come_hither_ye_faithful_triumphantly_sin,English,"E. Caswall",,"Anon., Latin, 17th or 18th century",159
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,,,,592
"Adeste Fideles","Adeste fideles, læti, triumphantes","Adeste Fideles","Venite adoremus",adeste_fideles_laeti_triumphantes,Latin,"John Francis Wade, 1711-1786; Abbé E. Jean-François de Borderies, 1764-1832; Anonima",,,87
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos","Venid, Fieles Todos","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John Francis Wade; Frederick Oakeley; Juan B. Cabrera",,"Letra, himno latino",26
"Herbei, o ihr Gläubigen","Herbei, o ihr Gläubigen, fröhlich triumphierend","Herbei, o ihr Gläubigen",,herbei_o_ihr_glubigen_froehlich_triumphi,German,,,,46
"O Come, Let Us Adore Him","O come, let us adore him","O Come, Let Us Adore Him",,o_come_let_us_adore_him,English,"J. F. Wade; F. Oakeley; Anonymous",Irregular,,21
"¡Cuán Firme Cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán Firme Cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza",,,25
"نرى في كلام الإله الصمد","نرى في كلام الإله الصمد",,,nara_fi_kalam_alilahi_alsamad,Arabic,"ناصيف اليازجي",,,15
"Oh Come, all ye Faithful!","Oh, come, all ye faithful","Oh Come, all ye Faithful!","Oh come, let us adore Him",o_come_all_ye_faithful_joyfully_triumpha,English,,,,9
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",,,we_gather_we_gather_dear_jesus_to_bring,,Anon.,,,77
"The Lord is our shepherd, our guardian and guide","The Lord is our shepherd, our guardian and guide",,,the_lord_is_our_shepherd_our_guardian_an,,,,,95
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",,,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,,,,392
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,,11.11.11.11,,361
"Conditions of Approach to God","The earth and the fullness with which it is stored","Conditions of Approach to God",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"Portuguese Hymn","Hither ye faithful, haste with songs of triumph","Portuguese Hymn","O come and let us worship",hither_ye_faithful_haste_with_songs_of_t,English,,,,94
"Though faint yet pursuing, we go on our way","Though faint yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,English,"John Nelson Darby",,,134
"Hear, hear, O ye Nations, and hearing obey","Hear, hear, O ye Nations, and hearing obey",,,hear_hear_o_ye_nations_and_hearing_obey,English,"Frederick L. Hosmer",,,22
"أحبك يا رب يا قوتي","أحبك يا رب يا قوتي",,,uhibbuka_ya_rabbu_ya_quwwati_finnaka,Arabic,,,,7
"For He Alone Is Worthy","For He alone Is worthy","For He Alone Is Worthy",,for_he_alone_is_worthy_for_he_alone,English,,Irregular,,4
"Approach ye, approach ye, sons of men","Approach ye, approach ye, sons of men",,,approach_ye_approach_ye_sons_of_men,English,"Selwyn Image",,,3
"Ye gates, lift your heads, and an entrance display","Ye gates, lift your heads, and an entrance display",,,ye_gates_lift_up_your_heads_and_an_entra,English,,,,8
"We rear not a temple, like Judah's of old","We rear not a temple, like Judah's of old",,,we_rear_not_a_temple_like_judahs_of_old,,"Henry Ware, Jr.",,,17
"Wie  fest, o ihr Heiligen","Wie fest, o ihr Heiligen","Wie  fest, o ihr Heiligen",,wie_fest_o_ihr_heiligen_steht,German,"G. Keith; W. R.",,,6
"هلم بنا معشر المؤمنين","هلم بنا معشر المؤمنين",,,halumma_bina_maashara_almomineen,Arabic,"الياس مرمورة",,,4
"Father in Heaven","Our Father in heaven, we hallow Thy name","Father in Heaven",,our_father_in_heaven_we_hallow_thy_name,English,"S. J. Hale",,,228
"O come, all ye faithful, triumphantly sing!","O come, all ye faithful, triumphantly sing!",,,o_come_all_ye_faithful_triumphantly_sing,English,"Edward Caswall; John Francis Wade",,,8
"Weep for the Fallen","Weep for the fallen! hang your heads in sorrow","Weep for the Fallen",,weep_for_the_fallen_hang_your_heads_in_s,English,,,,14
