displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Global Songs, Local Voices: songs of faith and liberation from the church around the world",GSLV1995,8,"For the Beauty of the Earth","Lord of all to you we raise","Folliott S. Pierpoint","I to Loh",,"[For the beauty of the earth]",mo_li_hua_chinese,33561165565335611655,English,,"Chinese folk tune ""Mol-li-hua"""
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"In Every Corner Sing: songs of God's world",IECS2008,9,"For the beauty of the earth","Christ our God, to you we raise","F S Pierpont","Geoff Weaver",,"[For the beauty of the earth]",mo_li_hua_chinese,33561165565335611655,,,"China, traditional"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Inspiring Hymns",IH1951,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Faith",HHOF1980,36,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children's Hymnal",CH1918,40,"For the Beauty of the Earth",,"F. S. Pierpoint","Eleanor Smith",,"[For the beauty of the earth]",for_the_beauty_of_the_earth_smith,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing Joyfully",SJ1989,64,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Children's Hymnal",CH1957,66,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Yes, Lord!: Church of God in Christ hymnal",YL1982,68,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,75,"For The Beauty Of The Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
