personName,personID,gender,personYear,deathYear
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Jan Struther",Struther_Jan,F,1901,1953
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Carlton R. Young, b. 1926",Young_Carlton,M,1926,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Jack Schrader",Schrader_J,M,1942,0
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Martin Shaw",Shaw_Martin,M,1875,1958
"Christopher Norton",Norton_Christopher,M,1953,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Colin Hand",Hand_Colin,,0,0
"Kermit Moldenhauer, b. 1949",Moldenhauer_KG,M,1949,0
"Joyce Placzek, (Jan Struther) (1901-1953)",Placzek_J,U,0,0
"Walter K. Stanton, b.1891",Stanton_WK,M,1891,1978
"Stanley L. Osborne, 1907-",Osborne_SL,M,1907,2000
"David Schwoebel ",Schwoebel_D,M,1957,0
