personName,personID,gender,personYear,deathYear
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"William Cowper",Cowper_W,M,1731,1800
"J. B. Dykes",Dykes_John,M,1823,1876
"Harry T. Burleigh",Burleigh_HT,M,1866,1949
"Charles Wesley",Wesley_Charles,M,1707,1788
"Theodore Baker",Baker_Theodore,M,1851,1934
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"John Oxenham",Oxenham_J,M,1852,1941
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"David Haas, b. 1957",Haas_D,M,1957,0
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Isaac Watts",Watts_Isaac,M,1674,1748
"Jean Janzen (b. 1933)",Janzen_J,F,1933,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Edward Hodges",Hodges_E,M,1796,1867
"Charitie L. De Chenez (1841-1923)",Smith_Charitie,F,1841,1923
"Aaron Williams",Williams_Aaron,M,1731,1776
"J. R. de Balloch",Balloch_Juanita,F,1894,1959
"William A. Dunkerley, 1852-1941",Dunkerley_William,M,1852,1941
"Robert Williams (1782-1818)",Williams_Robert1782,M,1782,1818
"Vikki Cook",Cook_V,F,0,0
"William Robertson (1820-1864)",Robertson_William1820,M,1820,1864
"Timothy Rees (1874-1939)",Rees_Timothy,M,1874,1939
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Michael A. Perry",Perry_Michael,M,1942,1996
"Carey Landry",Landry_C,M,1944,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"James Watson",Watson_James,M,1816,1880
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
Kelly,Kelly_Thomas,M,1769,1855
"Alexander Robert Reinagle",Reinagle_AR,M,1799,1877
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Johann Heermann",Heermann_J,M,1585,1647
"Charles Ernest Oakley, 1832-1865",Oakley_CE,M,1832,1865
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Anne Steele",Steele_A,F,1717,1778
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"David Dell (b. 1959)",dell_d,M,1959,0
"Ronald A. Nelson, b.1927",Nelson_RA,M,1927,0
"Janet Peachey (b. 1953)",peachey_j,F,1953,0
"Santiago Fernández, b. 1971",Fernandez_Santiago,M,1971,0
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
