displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,113,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Psalter Hymnal (Gray)",PsH,307,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,"Latin, 12th Cent.",
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Rejoice in the Lord",RITL1985,335,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalter Hymnal (Gray)",PsH,411,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"Psalter Hymnal (Gray)",PsH,396,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Spirit divine, inspire our prayers","Spirit divine, inspire our prayers",spirit_divine_attend_our_prayers,"Hymns for Today's Church (2nd ed.)",HTC,240,,,"A. Reed (1787-1862)","J. B. Dykes (1823-1876)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,273,,,Montgomery,,6.6.8.6,,,,,,
"On this assembled host","On this assembled host",lord_god_the_holy_ghost,"The Book of Praise",TBP1997,277,"On this assembled host",,"James Montgomery, 1771-1854","William Henry Monk, 1823-1889",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter 1551"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Singing the Faith",STF2011,373,,,"John Cosin, 1594-1672","Eric Harding Thiman, 1900-1975; Sydney Hugo Nicholson, 1875-1947",Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version; <cite>Vesperale Romanum</cite>, Mechlin (Malines), 1848"
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,271,,,"C. Wesley",,6.6.8.6,,,,,,
