displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God On High Be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,22,"To God On High Be Thanks and Praise",,,"N. Decius",,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,"From New Hymnary",
"To God On High be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"A Book of Song and Service: for Sunday school and home",BSSS1905,35,"To God On High be Thanks and Praise",,"Nicholas Decius",Mendelssohn,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,99,,,,,,"[To God on high be thanks and praise]",to_god_on_high_be_thanks_johnstone,51512345565611767517,English,,
"To God on High","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Bright Array",BA1889,177,"To God on High",,"Nicholas Decius","Robert Lowry",,"[To God on high be thanks and praise]",to_god_on_high_be_thanks_lowry,51716453561533253517,,,
"To God On High Be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Cyber Hymnal",CYBER,6853,"To God On High Be Thanks and Praise",,"Nikolaus Decius; Robert C. Singleton","Nikolaus Decius, 1485-1541",8.7.87.8.8.7,DECIUS,allein_gott_in_der_hoh_decius,123454323332342,"English; German","<cite>Gesang Buch</cite> (Rostock, Germany: 1525); translation in <cite>The Anglican Hymn Book</cite>, 1868",
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Our Sunday-School Songs",OSSS1885,14,,,"N. Decius; Cath. Winkworth","N. Decius",,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,98,,,,,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God On High","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,155,"To God On High",,"Nicholas Decius","R. Lowry",,"[To God on high be thanks and praise]",to_god_on_high_be_thanks_lowry,51716453561533253517,English,,
"To God On High","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Select Sunday School Songs",SSS1885,14,"To God On High",,"N. Decius","N. Decius",,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God On High","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,22,"To God On High",,"Nicolaus Decius","N. Decius",,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Songs of Praise: for Sunday-Schools",SoPS1882,16,,,,"N. Decius",,DECIUS,allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,63,,,"Nicholas Decius","Nicolaus Decius",,"ALLEIN GOTT IN DER HÖH' SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,88,,,"Cath. Winkworth; Nikolaus Decius",,,,,,,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"Sursum Corda: a book of praise",SCW1898,150,,,"Nikolaus Decius; Cath. Winkworth",,,,,,,,
"To God on high be thanks and praise, for mercy ceasing never","To God on high be thanks and praise, for mercy ceasing never",to_god_on_high_be_thanks_and_praise_for_,"Harmony in Praise",HP1890,d233,,,"Nikolaus Decius",,,,,,English,,
"To God on high be thanks and praise, for mercy ceasing never","To God on high be thanks and praise, for mercy ceasing never",to_god_on_high_be_thanks_and_praise_for_,"The Alleluia",A1884,d239,,,"Nikolaus Decius",,,,,,,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,309,,,"Nikolaus Decius",,,,,,,,
"To God on high be thanks and praise, for mercy ceasing never","To God on high be thanks and praise, for mercy ceasing never",to_god_on_high_be_thanks_and_praise_for_,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d606,,,"Catherine Winkworth, 1827-1878; Nikolaus Decius",,,,,,,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Best Loved Hymns and Prayers of the American People",BLHP1942,7a,,,"Nicholas Decius",,,,,,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Choral Hymnal",CH1888,52,,,"Miss C. Winkworth; The Rev. C. Singleton","The Rev. N. Decius",,"ST. MONICA",allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Baptist Hymnal: for use in the church and home",BHUC2012,88,,,"Cath. Winkworth; Nikolaus Decius",,,,,,,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Methodist Hymnal (Text only edition)",MH1905,93,,,"Catherine Winkworth; Nikolaus Decius",,,,,,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,93,,,"Catherine Winkworth; Nikolaus Decius","Nicolaus Decius",,DECIUS,allein_gott_in_der_hoh_decius,134543233323421,English,,
"To God on high be thanks and praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,171,,,,,,,,,,,
"To God on high be thanks","To God on high be thanks",to_god_on_high_be_thanks_and_praise_for_,"The Green Hill",GH1938,d26,,,"Nikolaus Decius",,,,,,,,
