personName,personID,gender,personYear,deathYear
"James Quinn (b. 1919)",Quinn_James,M,1919,2010
"George R. Woodward",Woodward_George,M,1848,1934
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Friedrich Ferdinand Flemming, 1778 - 1813",Flemming_FF,M,1778,1813
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Ricahrd Proulx, b. 1937",Proulx_R,M,1937,2010
"David Evans",Evans_David1874,M,1874,1948
"Fred P. Green",Green_FP,M,1903,2000
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"Friedrich A. Krummacher, 1767-1845",Krummacher_Friedrich,M,1767,1845
"John Bowring",Bowring_John,M,1792,1872
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Rabanus Maurus",Maurus_R,M,776,856
"Robert Roth, b. 1928",Roth_R2,M,1928,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"St Anselm of Canterbury (1033-1109)",Anselm_Canterbury,M,1033,1109
"Carl Schalk, b. 1929",Schalk_CF,M,1929,2021
"Philip Pusey",Pusey_P,M,1799,1885
"Colin Gibson",Gibson_C1,M,1933,0
"Johann Crüger",Cruger_Johann,M,1598,1662
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John J. Overholt",Overholt_John,M,1918,2000
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Gregory the Great",Gregory_Great,M,540,604
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"David Iliff (b. 1939)",Iliff_D,M,0,0
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Frederik Herman Kaan",Kaan_Fred,M,1929,2009
"Isaac Watts",Watts_Isaac,M,1674,1748
"Carlos Pastor López",Lopez_Carlos,M,0,0
"Jean de Fécamp (d. 1078)",Fecamp_J1,,0,0
"R. Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Percy Dearmer",Dearmer_P,M,1867,1936
"Johann Sebastian Bach, 1685 - 1750",Bach_JohannSebastian,M,1685,1750
"Johann Heermann",Heermann_J,M,1585,1647
Anon.,Anonymous,U,0,0
"Mrs. Elizabeth Charles",Charles_ElizabethRundle,F,1828,1896
"Catherine Winkworth",Winkworth_C,F,1827,1878
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Anne K. LeCroy (1930-)",LeCroy_A,F,1930,2016
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Matthäus A. Von Löwenstern",Lowenstern_MA,M,1594,1648
"Erik Routley",Routley_ER,M,1917,1982
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Arthur T. Russell",Russell_AT,M,1806,1874
"Dale Wood",Wood_Dale,M,1934,2003
"Archbishop Johann Olaf Wallin (1779-1839)",Wallin_J,M,1779,1839
"Elizabeth J. Smith",Smith_ElizabethJ,F,1956,0
"John E. Bowers (1923-)",Bowers_JE,M,1923,2019
"Ronald A. Klug",Klug_RA,M,1939,0
"Derek Holman 1931-",Holman_D,M,1931,0
"L. J. W.",LJW,U,0,0
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Martin Shaw 1875-1958",Shaw_Martin,M,1875,1958
"J. Athelstan Riley",Riley_Athelstan,M,1858,1945
"Katarina Elisabet Posse, (1818-1880)",Posse_KE1,,0,0
"G. B. Timms, 1910-1997",Timms_GB,M,1910,1997
"K. Lee Scott, b. 1950",Scott_KL,M,1950,0
"Edwin Le Grice, 1911-92",LeGrice_E,M,1911,1992
"Richard W. Dirksen, b. 1921",Dirksen_RW,M,1921,2003
"Harry Hagan, OSB. b. 1947",Hagan_Harry,M,1947,0
"J. H. Arnold, 1887-1956",Arnold_JH,M,1887,1956
"Gerald Knight, 1908-1979",Knight_GH,M,1908,1979
"Philippe Goibaud Dubois, 1624-1696",Dubois_PG,M,1626,1694
"Douglas Kelson Mews, 1918-93",Mews_D,M,1918,1993
"Charles William Schæffer",Schaeffer_CW,M,1813,1896
"Hilary Greenwood, SSM, 1929-2003",Greenwood_Hilary,U,1929,2003
"Steven F. Wente, b. 1952",Wente_SG,F,0,0
"Hank Beebe, b. 1926",Beebe_Hank,M,1926,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Simon Zachariah",Zachariah_Simon,M,1951,0
"C. S. Phillips, 1883-1949",Phillips_Charles,M,1883,1949
"John D. Coleridge, 1821-1894",Coleridge_JD1,M,1821,1894
"Th. Sö</Font>derberg</Font>",Soderberg_Wilhelm,M,1845,1922
"H. Brueckner",Brueckner_H,M,1866,1942
"Laurence Housman",Housman_L,M,1865,1959
"John R. Van Maanen (1958-)",VanMaanen_J,M,0,0
"Melody Poitiers",Poitiers_M,F,0,0
"Thomas Foster, b. 1938",Foster_T,M,1938,0
"Friedrich Layriz, 1808-1859",Layritz_F,M,1808,1859
"Dudley Buck",Buck_Dudley,M,1839,1909
"David F. Wright, OP",Wright_DavidF,M,0,0
"Frieemann Hebart",Hebart_Friedemann,M,1939,0
"Justo L. González",Gonzalez_Justo,M,1937,0
"David Arthur Schubert, 1942",Schubert_David,M,1942,0
"Petrus Nigidius, 1501-1583",Nigidius_Petrus,M,1501,1583
"Samuel Magnus Hill",Hill_SM1,,0,0
"Roy F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Arthur Hutchings, 1906-89",Hutchings_A,M,1906,1989
"Richard E. Roberts",Roberts_RE3,M,1879,1953
"Paul the Deacon",PaultheDeacon,M,720,799
"Frank J. Whiteley",Whitely_FJ,M,1914,1998
"M. J. Blacker",Blacker_Maxwell,M,1822,1888
"P. C. Paulsen",Paulsen_PC4,M,1881,1948
"Ewald Kockritz",Kockritz_Ewald,M,1876,1931
"Alfred Edward Alston, 1862 - 1927",Alston_Alfred,M,1862,1927
"Patrick Michaels",Michaels_P,M,0,0
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"H. Francis Yardley",Yardley_HF,M,1911,1990
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Gordon M. Fleming",Fleming_Gordon,M,0,0
"Y. H.",YH,U,0,0
"Howard Box",Box_Howard,M,1926,0
"Alan G. McDougall (1895-1964)",McDougall_AG,M,1895,1964
"William Henry Hammond Jervois, 1852-1905",Jervois_WHH,M,1852,1905
"Charles L. Ford",Ford_CL1,M,1830,0
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"Olfert Ricard",Ricard_O1,M,1872,1929
"G. Thymus",Thymus_G1,,0,0
"Harold Riley, b. 1903",Riley_Harold,M,1903,0
"Angela Tilby (born 1950)",Tilby_A,F,1950,0
"Ronald L. Neal Jr.",Jr_RLN,M,0,0
"P. K. Imre",Pecselyi_Kiraly,M,1590,1641
"Christopher Campling, b. 1925",Campling_Christopher,M,1925,0
"Robert Marsh, b. 1956",Marsh_Robert,M,1956,0
"F. C. Silvester",Silvester_F,,0,0
"Hieronimo Casanate, d. 1700",Casanate_H,M,0,1700
