displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keswick Doxology","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Living Hymns",LH1988,fB,"Keswick Doxology",,,,,"[Keswick Doxology]",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous creatures du Seigneur)",all_creatures_of_our_god_and_king,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,1,"All Creatures of Our God and King",,"William Henry Draper, 1855-1933; St Francis of Assisi, 1184-1226; J-J Bovet","Derek Holman, 1931-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"Stralsund 'Gesangbuch' 1665"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Declare, O Heavens, the Lord of Space",DOHL1962,1,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards","R. Vaughan Williams (1872-1958)",8.8.4.4.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Keswick Doxology","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Singspiration One",S11941,1,"Keswick Doxology",,,,,"[Praise God, from Whom all blessings flow]",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Primary Worship",H4PW1946,1,"All Creatures of Our God and King",,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Seventh-day Adventist Hymnal",SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,2,,,"Isaac Watts (1674-1748)","R. Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge </i>Cologne, 1623"
"From all that dwell below the skies (Tout moun ki rété sou latè)","From all that dwell below the skies (Tout moun ki rété sou latè)",from_all_that_dwell_below_the_skies,"An Nou Chanté! : Let's Sing!",ANC1979,2,,,"Isaac Watts, 1674-1748",,,"[From all that dwell below the skies (Tout moun ki rété sou latè)]",lasst_uns_erfreuen,112313451123134,"English; French Creole",,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Harvard University Hymn Book",HUHB1964,2,,,"Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Winchester Hymn Supplement: with Tunes",WHS1928,2,,,"St. Francis of Assis; W. H. Draper (1855- )",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesangbuch, Cöln, 1623"
"All Creatures of Our God and King","All creatures of our God and King,",all_creatures_of_our_god_and_king,"Hymnal of the Church of God",HCG1971,3,"All Creatures of Our God and King","O praise him, O praise him,","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","R. Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3b,,,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"All creatures of our God and King","Vi, kreitaĵoj de l' Sinjor'",vi_kreitaoj_de_l_sinjor,"Adoru kantante",Ador1971,3,"All creatures of our God and King",,"W. J. Downes; S-ta Francisko de Asisi, 1181-1226; William Henry Draper",,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,Esperanto,,"Geistliche Kirchengesäng, Kolonjo 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Twentieth Century",HTC1963,3,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Laudato sia Dio mio Signore","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Australian Hymn Book with Catholic Supplement",AHBC1977,3,"Laudato sia Dio mio Signore",,"Francis of Assisi 1182-1226; William Henry Draper 1855-1933","Ralph Vaughan Williams 1872-1935","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Christian Praise",CP1964,3,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesang,"" 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal",BH1956,3,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice in the Lord",RITL1985,4,"All Creatures of Our God and King",,"St. Francis of Assisi; W. H. Draper, 1855-1933","R. Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i> Auserlèsene…Geistliche Gesänge</i>, (Cologne, 1623), (melody in), in this form from 1635"
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Methodist Hymn-Book with Tunes",Meth1933,4,,,"Isaac Watts, 1674-1748",,"8.8.8.8 with alleluias","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Chapel Hymnal: (Revised Edition)",CH1953,4,,,"William Henry Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Chapel Hymnal",CH1931,4,,,"William Henry Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Children's Hymnal",CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New National Baptist Hymnal",NNBH1977,5,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal of the Christian Methodist Episcopal Church",HCME2000,5,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,5,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Children's Hymnbook",CH1962,6,"All Creatures of Our God and King","O praise him, O praise him","William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Derek Ferris",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing! Hymnal for Youth and Adults",Sing1969,6,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,,,
"À l'Éternel, Dieu Tout-puissant","A l'Eternel, Dieu tout-puissant",a_leternel_dieu_toutpuissant,"Les Chants du Pèlerin",CdP2001,6,"À l'Éternel, Dieu Tout-puissant",,"Isaac Watts (1674-1719); Joëlle Gouel; Roger Barilier","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,French,,"m. <i>Kölner Gesangbuch,</i> 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"Praise God from Whom All Blessings Flow","Praise God, from whom all blessings flow",_,"Sing to the Lord: Hymnal",SttL1993,6,"Praise God from Whom All Blessings Flow",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
