displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,,"George Herbert","7.4.7.4 D",,59
"Praise the Lord! His Glories Show","Praise the Lord! His glories show","Praise the Lord! His Glories Show",,praise_the_lord_his_glories_show,,"Henry Francis Lyte, 1793 - 1847","7.7.7.7 with alleluias",,158
"Glory Be to God on High","Glory be to God on high, Alleluia!","Glory Be to God on High",,glory_be_to_god_on_high_let_the_williams,English,"Theodore C. Williams, 1855-1915",,,15
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"Lord, Support Us All Day Long","Lord support us all day long","Lord, Support Us All Day Long",,lord_support_us_all_day_long,English,"Stephen P. Starke, b. 1955","7.4.7.4 D",,3
"Welcome to another day!","Welcome to another day!",,,welcome_to_another_day,English,"Michael Saward (born 1932)","7.4.7.4 D",,4
"Christ the Lord is ris'n today, Alleluia!","Christ the Lord is ris'n today, Alleluia!",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley","7.7.7.7 with alleluias",,1176
"O Galfaria daeth fy hedd","O Galfaria daeth fy hedd",,,o_galfaria_m_fy_hedd,Welsh,,,,2
"Christ the Lord is risen again!","Christ the Lord is risen again!",,,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-1878","7.4.7.4 D",,258
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,,"James Quinn 1919-","7.7.7.7 with alleluias",,5
"Standing forth on life's rough way","Standing forth on life's rough way",,,standing_forth_on_lifes_rough_way,English,"W. Cullen Bryant (1794-1878)",,,22
"Bright and joyful is the morn","Bright and joyful is the morn",,,bright_and_joyful_is_the_morn,English,"James Montgomery",,,79
