displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, Lo, the Star Appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Cyber Hymnal",CYBER,911,"Christians, Lo, the Star Appeareth",,"James A. Blaisdell","Ludwig van Beethoven, 1770-1827",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,"<cite>Romance for Violin</cite>, Opus 40, number 1"
"Christians, Lo, the Star Appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Worship and Song. (Rev. ed.)",WSR1921,201,"Christians, Lo, the Star Appeareth",,"James A. Blaisdell",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Hymns of the Widening Kingdom",HoWK1931,d9,,,"James A. Blaisdell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,9,,,"James A. Blaisdell",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"A School Service Book",SSB1939,d17,,,"James A. Blaisdell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Worship in Song",WS1935,d30,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Songs for Christian Worship",S4CW1950,d31,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"American Student Hymnal",ASH1928,d39,,,"James A. Blaisdell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The New Hymnal of Praise",NHoP1937,d50,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Army and Navy Hymnal",ANH1921,51,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Student Hymnary",SH1937,d51,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Christian Worship and Praise",CWP1939,d60,,,"James A. Blaisdell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The New Hymnal for American Youth ",NHAY1930,90,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The New Hymnal for American Youth",NHAC1930,90,,,"James A. Blaisdell",,,,,,,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Hymnal for Young People",H4YP1928,90,,,"James A. Blaisdell",,,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Hymnal for American Youth",H4AY1919,92,,,"James A. Blaisdell, 1900","Felix Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Hymns for the Living Age",H4LA1923,109,,,"James A. Blaisdell","Ludwig von Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"Christians, lo! the star appeareth","Christians, lo! the star appeareth",christians_lo_the_star_appeareth,"Christian Song",CS1926,123,,,"Rev. James A. Blaisdell",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715"
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"American Junior Church School Hymnal",AJCS1929,148,,,"James A. Blaisdell",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,208,,,"James A. Blaisdell","Felix Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The School Hymnal: a book of worship for young people",SH1920,213,,,"James A. Blaisdell","Felix Mendelssohn-Bartholdy",,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"Exalt His Name",EHN1936,244,,,"James A. Blaisdell",,,,,,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Century Hymnal",CH1921a,289,,,"James A. Blaisdell","Mendelssohn, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",christians_lo_the_star_appeareth,"The Hymnal of Praise",HoP1913,334,,,"James A. Blaisdell",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,,,
