displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney, 1858-1932",11.10.11.10,,236
"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,,12
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.","The Sabbath--1",,readings,,,,,1891
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",5.4.6.7.7,,23
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"I Sing th'Almighty Power of God","I sing th'almighty power of God","I Sing th'Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray","5.5.10 D",,23
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray (b. 1931)",12.11.12.11,,6
"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,,6
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Blessing the Marriage","That human life might richer be","Blessing the Marriage",,that_human_life_might_richer_be,English,"John L. Bell, b. 1949",8.8.8.8.8.8,,2
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1278
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth","7.6.7.6 D",,813
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",,633
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)","Aramos nuestros campos (We Plow the Fields and Scatter)",,we_plow_the_fields_and_scatter,"English; Spanish","Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","7.6.7.6 D",,453
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",,328
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)","All Creatures of Our God and King (Oh, criaturas del Señor)",,all_creatures_of_our_god_and_king,"English; Spanish","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","8.8.8.8 with refrain","<cite>Laudateo si, mi Signor</cite>",265
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",7.6.7.6,,107
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-93",7.6.7.6.7.6.7.6,,47
"Many and Great, O God, Are Your Works","Many and great, O God, are your works","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall","10.10.10.9 D",,19
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"O God of Love","O God of love, to you we bow","O God of Love",,o_god_of_love_to_thee_we_bow,English,"William Vaughan Jenkins, 1868-1920",8.8.8.8,,13
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"Shout for Joy Loud and Long","Shout for joy loud and long","Shout for Joy Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, b. 1938","6.6.6.6.6 with refrain",,11
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,,,,9
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",,,9
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,8
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",11.11.11.11,,7
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson","5.5.5.4 D",,6
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"God of All Time, All Seasons of Our Living","God of all time, all seasons of our living","God of All Time, All Seasons of Our Living",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray (1931-)",11.10.11.10,,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Lord, When You Came as Welcome Guest","Lord, when you came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,,4
"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
