hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","O Morning Star, how fair and bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,ANewHCaS,36,,,,,,"Wie schön leuchtet",wie_schon_leuchtet_nicolai,153156655671766,English,,
"At Worship: a hymnal for young churchmen","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,AW41951,133,,,"Philipp Nicolai","Philip Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,BHEL1920,d194,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,BHEL1913,d193,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CHT1885,142,,,,,,"[O Morning Star! how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Chorale Book for England, The","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CBE,149,"O Morning Star! how fair and bright",,Nicolai,,,,,,English,,
"Christian Hymns","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,CH1963,78,,,,,,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,,,
"Christian Hymns: for church, school and home, with music","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,CHCS1898,274,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O morning Star! how fair and bright","O morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CBUE1868,405,,,"Philip Nicolai; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CBWM1872,405,,,"Miss Winkworth; Philip Nicolai",,,"WIE SCHÖN LEUCHT' UNS DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Evangelical Lutheran Hymn Book with Tunes","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,ELHB1912,d341,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
