displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Lutherförbundets Sångbok",LSAS1913,E50,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Concordia: a collection of hymns and spiritual songs",CCHS1916,119,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymnal for Church and Home",HCH11927,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymnal for Church and Home (2nd ed.)",HFCH1928,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,234,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice, That calls me, Lord, to Thee",i_hear_thy_welcome_voice,"Seventh-day Adventist Hymnal",SDAH1985,282,"I Hear Thy Welcome Voice","I am coming, Lord! Coming now to Thee!","Lewis Hartsough (1828-1919)","Lewis Hartsough (1828-1919)","8.6.8.6 with refrain","[I hear Thy welcome voice, That calls me, Lord, to Thee]",i_hear_thy_welcome_voice_hartsough,"13532 11124 65351",,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Cyber Hymnal",CYBER,2819,"I Hear Thy Welcome Voice","I am coming Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,135321112465351,English,,
"I hear Thy welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,4,"I hear Thy welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Most Popular Hymns",MPH1908,20,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
