displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be A Blessing","Would you be a sunbeam filled with Heaven’s light",would_you_be_a_sunbeam_filled_with_heave,"The Cyber Hymnal",CYBER,11716,"Be A Blessing","Be a blessing on life’s weary mile","Johnson Oatman Jr.","Anthony Johnson Showalter",,"[Would you be a sunbeam filled with Heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,English,"<cite>Fairer Than Day</cite> (Philadelphia: George C. Hugg, 1902)",
"Be a Blessing","Would you be a sunbeam filled with heaven’s light",would_you_be_a_sunbeam_filled_with_heave,"The Old Story in Song Number Two",OSSN1908,86,"Be a Blessing","Be a blessing on life’s weary mile","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Fairer than Day (Enlarged Edition)",FD1903,16,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven’s light",would_you_be_a_sunbeam_filled_with_heave,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,62,"Be a Blessing","Be a blessing on life’s weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,92,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,96,"Be a Blessing","Be a blessing on life's weary mile","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven’s light]",would_you_be_a_sunbeam_showalter,55345512177,,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,101,"Be a Blessing","Be a blessing on life's weary mile","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Songs of Faith and Hope Number 2",SFH21909,105,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,134,"Be a Blessing","Be a blessing on life's weary mile","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Sunday School Voices, No.2",SSV21913,148,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,180,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Gospel Songs No. 2",FGS21902,241,"Be a Blessing","Be a blessing on life's weary mile","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled with heaven's light]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled",would_you_be_a_sunbeam_filled_with_heave,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,48,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled]",would_you_be_a_sunbeam_showalter,55345512177,,,
"Be a Blessing","Would you be a sunbeam filled with heaven's light",would_you_be_a_sunbeam_filled_with_heave,"Melodies of Love",MLnd,90,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman Jr.","A. J. Showalter",,"[Would you be a sunbeam]",would_you_be_a_sunbeam_showalter,55345512177,English,,
"Be a Blessing","Would you be a sunbeam filled",would_you_be_a_sunbeam_filled_with_heave,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,391,"Be a Blessing","Be a blessing on life's weary mile","Johnson Oatman, Jr.","A. J. Showalter",,"[Would you be a sunbeam filled]",would_you_be_a_sunbeam_showalter,55345512177,,,
