personName,personID,gender,personYear,deathYear
Mozart,Mozart_WA,M,1756,1791
Watts,Watts_Isaac,M,1674,1748
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
Haydn,Haydn_FranzJoseph,M,1732,1809
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Mary Byrne",Byrne_ME,F,1880,1931
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Rev. Robert Lowry",Lowry_Robert,M,1826,1899
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Hugh Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
"Dr. Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"William F. Sherwin",Sherwin_William,M,1826,1888
"Elizabeth Prentiss (1818-1878)",Prentiss_Elizabeth,F,1818,1878
"Rev. Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Philipp Nicolai",Nicolai_P,M,1556,1608
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"William Howard Doane (1832-1916)",Doane_WHoward,M,1832,1915
"Anna B. Warner",Warner_Anna,F,1824,1915
Lyte,Lyte_HF,M,1793,1847
"Eleanor Hull",Hull_EH,F,1860,1935
Montgomery,Montgomery_James,M,1771,1854
Giardini,Giardini_Felice,M,1716,1796
"R. Baxter",Baxter_Richard,M,1615,1691
Doddridge,Doddridge_Philip,M,1702,1751
Moore,Moore_T,M,1779,1852
Anonymous,Anonymous,U,0,0
Bowring,Bowring_John,M,1792,1872
"Madame Guyon",Guyon,F,1648,1717
Faber,Faber_Frederick,M,1814,1863
Cowper,Cowper_W,M,1731,1800
Stocker,Stocker_J,M,0,0
"Rev. George Croly",Croly_G,M,1780,1860
"T. H. Gill",Gill_TH,M,1819,1906
"Rev. Samuel Longfellow",Longfellow_S,M,1819,1892
"William H. Havergal",Havergal_WH,M,1793,1870
"Ray Palmer",Palmer_Ray,M,1808,1887
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
Beddome,Beddome_Benjamin,M,1717,1795
"George F. Handel",Handel_GF,M,1685,1759
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Mrs. Sarah F. Adams",Adams_Sarah,F,1805,1848
"John Keble",Keble_John,M,1792,1866
"John Wesley, 1703 - 91",Wesley_J,M,1703,1791
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Joseph Barnby, 1838 - 96",Barnby_Joseph,M,1838,1896
"Mrs. Stowe",Stowe_HB,F,1811,1896
"David Evans",Evans_David1874,M,1874,1948
