displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Crown Him With Many Crowns","Crown Him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-92",8.6.8.6.8.6,"<cite>A Selection of Hymns,</cite> London, 1787, sts. 6-7, alt.",3425
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,570
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett","8.6.8.6 D",,892
"Rejoice, the Lord is King","Rejoice, the Lord is King","Rejoice, the Lord is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.4.4.8,,742
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",,,christ_triumphant_ever_reigning,English,"Michael Saward (b. 19320","8.5.8.5 with refrain",,22
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; B. Francis",8.8.8.8,,1272
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Crowned with Glory","Who is he in yonder stall","Crowned with Glory","Crown him, crown him, Lord of all",who_is_he_in_yonder_stall,English,"Rev. Banjamin Russel Hanby",,,138
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick, 1840-1904",10.10.10.10.10.10,,124
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",94
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1891
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring (1792-1872)",8.7.8.7,,1515
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",730
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",725
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,,686
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name","Come, Ye That Love the Saviour's Name",,come_ye_that_love_the_saviors_name,English,"Anne Steele",8.6.8.6,,279
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Thine Is the Glory","Thine is the glory, risen conquering Son","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; Richard B. Hoyle","10.11.11.11 with refrain",,110
"Jesus, With Thy Church Abide","Jesus, with Thy church abide","Jesus, With Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.7,,103
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,39
Coronadle,"Ved al Cristo, Rey de gloria",Coronadle,"Coronadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly",,"Es trad.",30
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",,,13
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"Corona a Nuestro Salvador","Corona a nuestro Salvador","Corona a Nuestro Salvador",,corona_a_nuestro_salvador,Spanish,"Samuel Stennett; George P. Simmonds",,,10
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Jesús excelso","Jesús excelso","Jesús excelso",,jesus_excelso,Spanish,"Lorenzo Álvarez; Federico J. Pagura",5.6.8.5.5.8,"Münster Gesangbuch",3
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad","Vuestro Himno Hoy Cantad",,vuestro_himno_hoy_cantad,Spanish,"Juan de Damasco; John Mason Neale; Adolfo Robleto",,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts (1674-1748)",8.6.8.6,,1000
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,686
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
