displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",,,you_will_draw_water_joyfully,"English; Spanish",,,,11
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",,,in_the_lord_ill_be_ever_thankful,English,"Taizé Community",,,21
"Anywhere With Jesus","Anywhere with Jesus I can safely go","Anywhere With Jesus","Anywhere!  anywhere!",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown ",,,225
"Surely It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely It Is God Who Saves Me","Surely it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,,"<i>The Book of Common Prayer</i>",6
"Isaiah 12:2-3, 4, 6","God indeed is my Savior","Isaiah 12:2-3, 4, 6","I: With joy you shall draw water; II: Cry out with joy and gladness",god_indeed_is_my_savior_i_will_never_be,English,"Marty Haugen",,,5
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,413
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,317
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,221
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios gue me salva)","Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully",god_indeed_is_my_savior_i_am_confident,"English; Spanish","Tony E. Alonso",,,6
"We shall draw water joyfully","Truly God is our salvation",,"We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood (b. 1947)",,,5
"Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","¡Vean cómo es él, el Dios que me salva! (God indeed is my savior)","Isaías 12: Ustedes Sacarán Agua/Isaiah 12: You Will Draw Water Joyfully","Ustedes sacarán agua con alegría",vean_como_es_el_el_dios,Spanish,,,,4
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3195
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine!","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1051
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"The Sheltering Rock","There is a Rock in a weary land","The Sheltering Rock","Then why will ye die?",there_is_a_rock_in_a_weary_land,,"W. E. P.",,,80
"The Lord, how fearful is his name!","The Lord, how fearful is his name!",,,the_lord_how_fearful_is_his_name,,,8.6.8.6,,52
"While by the Sheep we Watched at Night","While by the sheep we watched at night","While by the Sheep we Watched at Night","How great our joy",while_by_my_sheep_i_watched_at_night,English,Anonymous,Irregular,"German carol",38
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me","The First Song of Isaiah (Ecce, Deus): Canticle 9","I will trust in the Lord",surely_it_is_god_who_saves_me_i_will_tru,English,"Carl Haywood (b. 1949)",,,8
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1725
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,684
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",6.6.8.6,,515
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar P. Stites",,,281
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",,,begone_unbelief_my_savior_is_near,,Newton,5.6,,256
