tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RIPLEY,ripley_gregorian,"Lowell Mason",,135346535143221,,,78
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,519
AURELIA,aurelia_wesley,"Samuel S. Wesley",,333433211654345,,,1039
CARLISLE,carlisle_lockhart,"Charles Lockhart",,151321711456514,,,132
NEUMARK,neumark_neumark,"George Neumark",,512321275777651,,,243
AZMON,azmon_glaser,"Carl Gläser",,511223212334325,,,965
HOLLINGSIDE,hollingside_dykes,"John B. Dykes",,356554317653123565,,,285
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
EVARTS,evarts_mason,,,3453655354534234,,,27
TAPPAN,tappan_kingsley,"George Kingsley",,555321655554321,,,48
ARMSTRONG,armstrong_richards,"Brinley Richards",,345565533352123,,,59
"ST. AGNES",st_agnes_dykes,"Joh B. Dykes",,333234715553225,,,1057
LOWELL,st_petersburg_bortnianski,"Dimitri S. Bortniansky",,534512171561653,8.8.8.8,,349
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
CONTRITION,almsgiving_dykes,"John B. Dykes",,332151235135432,,,290
SCHUMANN,schumann_masonwebb,"Robert Schumann",,51567114321177156712,,,327
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,814
STEPHENS,st_stephen_jones,"William Jones",,153121712345123,,,355
ZEPHYR,zephyr_bradbury,"William B. Bradbury",,555616532432354,,,218
"PORTUGUESE HYMN",adeste_fideles_wade,"Marcantoine Portogallo",,115125532343211,,,1338
SILOAM,siloam_woodbury,"Isaac B. Woodbury",,34536531322353242317,,,228
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
STOCKWELL,stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,581
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn",,511713325554323,,,627
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; J. S. Bach",,51765452332121,,,513
ROSEDALE,rosedale_root,"George F. Root",,333353242335433,,,20
BRASTED,brasted_weimar,"George P. Weimar",,156712321321766,,,15
CRUCIFIX,whitfield_greek,Anon,,12333331122771,,,107
HAGUE,holland_air,,,51132176517143251132,"8.6.8.6 D",,23
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
ARIEL,ariel_mozart,"Lowell Mason",,553331117133223,,,406
"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"John Crüger",,543671176715434,,,177
GERAR,gerar_mason,"Lowell Mason",,131571332554655,,,78
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle",,517655433214323,,,678
FOREST,forest_chapin,"Amzi Chapin",,165113211353123,8.8.8.8,,71
"ST. THOMAS",st_thomas_williams,"George F. Handel",,51132123454343253125,6.6.8.6,,987
VIENNA,vienna_knecht,"Justin H. Knecht",,321354367127654,,,189
REFUGE,refuge_holbrook,"Joseph P. Holbrook",,3331433112346543,,,281
PASTOR,pastor_abt,"Franz Abt",,5555155512166,"8.6.8.6 D",,11
NOEL,noel_sullivan,"Arthur S. Sullivan",,12321234325534,"8.6.8.6 D",,149
MIDDLETON,middleton_arnold,"William Arnold",,1233322122135321231,,,89
DENNIS,dennis_nageli,"Johann G. Nägeli",,331327211161151,,,1314
SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,,109
NICAEA,nicaea_dykes,"John B. Dykes",,113355666653555,,,1041
