displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delights in Public Worship","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXI,"Delights in Public Worship",,"Dr. Watts",,,,,,English,,
"Reverential Worship","With rev'rence let the  saints appear",with_reverence_let_the_saints_appear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,IV,"Reverential Worship",,,,,,,,English,,
"Invoking the Spirit","Come, HOLY SPIRIT, come",come_holy_spirit_come_let_thy_bright_bea,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXII,"Invoking the Spirit",,Hart,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,III,"For the Lord's Day Morning",,,,,,,,English,,
"Public prayer and praise","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XII,"Public prayer and praise",,,,,,,,English,,
"Exhorting to worship","Before JEHOVAH's awful throne",before_jehovahs_awful_throne,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XIX,"Exhorting to worship",,,,,,,,English,,
"Exhortation to Praise","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXIV,"Exhortation to Praise",,,,,,,,English,,
"Invitation of Christ","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVII,"Invitation of Christ",,"Dr. Watts",,,,,,English,,
"Address to the Holy Spirit","Once more we come before our God",once_more_we_come_before_our_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,II,"Address to the Holy Spirit",,,,,,,,English,,
"Holy Boldness","Sprinkled with reconciling blood",sprinkled_with_reconciling_blood,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XI,"Holy Boldness",,,,,,,,English,,
"The Sabbath","Another six days work is done",another_six_days_work_is_done_another,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XIII,"The Sabbath",,Stennett,,,,,,English,,
"Loving kindness of God","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVI,"Loving kindness of God",,,,,,,,English,"Rippon. Coll.",
"Craving the Spirit","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XVIII,"Craving the Spirit",,Beddome,,,,,,English,,
"Heavenly joy on earth","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXIII,"Heavenly joy on earth",,"Dr. Watts",,,,,,English,,
"Praise to God for creation and redemption","Let them neglect thy glory, Lord",let_them_neglect_thy_glory_lord,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,IX,"Praise to God for creation and redemption",,"Dr. Watts",,,,,,English,,
"Invoking the Spirit","Now may the Spirit's holy fire",now_may_the_spirits_holy_fire,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,I,"Invoking the Spirit",,,,,,,,English,,
"Triumphs of Grace","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,VI,"Triumphs of Grace",,,,,,,,English,,
"Heavenly Praise","Salvation to our God",salvation_to_our_god_who_sitteth_on_the,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXV,"Heavenly Praise",,,,,,,,English,,
"God glorified in the Gospel","The Lord descending from above",the_lord_descending_from_above_invites,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,VIII,"God glorified in the Gospel",,"Dr. Watts",,,,,,English,,
Invitation,"The Saviour calls, — let every ear ",the_savior_calls_let_every_ear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,V,Invitation,,Steele,,,,,,English,,
"Book of God's word and Nature","Thou only source of true delight",thou_lovely_source_of_true_delight,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,VII,"Book of God's word and Nature",,,,,,,,English,,
"On Prayer","What various hind'rances we meet",what_various_hindrances_we_meet,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XIV,"On Prayer",,Cowper,,,,,,English,,
