displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O, where is He that trod the sea","O, where is He that trod the sea",,,o_where_is_he_that_trod_the_sea,English,"Rev. Thomas T. Lynch",,,58
"Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",,,102
"To thee and to thy Christ, O God","To thee and to thy Christ, O God",,,to_thee_and_to_thy_christ_o_god,,"Mrs. Annie R. Cousin",,,13
"The Lord is rich and merciful","The Lord is rich and merciful",,,the_lord_is_rich_and_merciful,English,"Thomas Tole Lynch",,,39
"The old year's long campaign is o'er","The old year's long campaign is o'er",,,the_old_years_long_campaign_is_oer,English,"S. J. Stone",,,28
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre",,,177
"The Lord is in his Holy Place","The Lord is in his Holy Place",,,the_lord_is_in_his_holy_place_in_all_thi,English,"William C. Gannett",,,20
"Mil línguas eu quisera ter (2)","Mil línguas eu quisera ter para entoar louvor","Mil línguas eu quisera ter (2)",,mil_lnguas_eu_quisera_ter_moreton,Portuguese,"Charles Wesley (1707-1788); Robert Howkey Moreton (1844-1917)",,"SH n. 211",3
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,837
"Above the world there rises high","Above the world there rises high",,,above_the_world_there_rises_high,English,"J. Compton Rickett",,,2
"Our God! our God! Thou shinest here","Our God! our God! Thou shinest here",,,our_god_our_god_thou_shinest_here,English,"T. H. Gill",,,59
