displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Gospel Psalmist",GP1861,346,"The Christian Race",,Doddridge,"L. Marshall",,NERVE,nerve_marshall,11111271171234117654,,,
"The Christian Race","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Gospel Psalmist",GP1861,375,"The Christian Race",,Watts,,,,,,,,
"Prayer for Christian Renewal","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Gospel Psalmist",GP1861,383,"Prayer for Christian Renewal",,"C. Wesley",,,,,,,,
"Christian Desire","I want a heart to pray",i_want_a_heart_to_pray,"The Gospel Psalmist",GP1861,414,"Christian Desire",,"C. Wesley","C. H.",,MILFORD,milford,55554333332155555643,,,
"The whole Armor","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Gospel Psalmist",GP1861,350,"The whole Armor",,Anonymous,,,,,,,,
"The Christian Graces","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"The Gospel Psalmist",GP1861,380,"The Christian Graces",,Montgomery,,,,,,,,
"Christian Charity and Fellowship","Not different food nor different dress",not_different_food_or_different_dress,"The Gospel Psalmist",GP1861,381,"Christian Charity and Fellowship",,Watts,,,,,,,,
"Christian Watchfulness and Life","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Gospel Psalmist",GP1861,395,"Christian Watchfulness and Life",,"Mrs. Barbauld",,,,,,,,
"The Conflict of Life","Onward, brother, though the region",onward_christian_though_the_region,"The Gospel Psalmist",GP1861,420,"The Conflict of Life",,"S. Johnson",,,,,,,,
"Convert's Hymn","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"The Gospel Psalmist",GP1861,345,"Convert's Hymn",,"C. Wesley",,,"CONVERT'S TUNE",rapture_humphreys,12333543223432112321,,,"Western Melody"
Consecration,"My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Gospel Psalmist",GP1861,347,Consecration,,Doddridge,,,,,,,,
"Holy Aspirations","The Saviour now is gone before",the_savior_now_is_gone_before,"The Gospel Psalmist",GP1861,348,"Holy Aspirations",,Bowring,,,,,,,,
"Living to Christ","The world throws wide its brazen gates",the_world_throws_wide_its_brazen_gates,"The Gospel Psalmist",GP1861,352,"Living to Christ",,"J. Weiss",,,,,,,,
"Nearness to Christ","O see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"The Gospel Psalmist",GP1861,353,"Nearness to Christ",,,,,,,,,,
"Habitual Devotion","While thee I seek, protecting power",while_thee_i_seek_protecting_power,"The Gospel Psalmist",GP1861,354,"Habitual Devotion",,"H. M. Williams",,,,,,,,
