personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Marty Haugen",Haugen_M,M,1950,0
"Johann Jacob Schütz, 1640-90",Schutz_JJ,M,1640,1690
"Priscilla J. Owens ",Owens_Priscilla,F,1829,1907
"David Haas",Haas_D,M,1957,0
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"George Herbert",Herbert_G,M,1593,1633
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Herbert Brokering",Brokering_HF,M,1926,2009
"David Johnson",Johnson_DN,M,1922,1987
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"William H. Doane",Doane_WHoward,M,1832,1915
"Henry Smart, 1813 - 1879",Smart_Henry,M,1813,1879
"Robert G. McCutchan",McCutchan_RG,M,1877,1958
"Robert J. Batastini",Batastini_Robert,M,1942,0
"Richard Hoppe",Hoppe_R,M,0,0
"William John Downes",Downes_WJ,M,1892,1987
Anonymous,Anonymous,U,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"The Grail",Grail,,0,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Richard Proulx (b. 1937)",Proulx_R,M,1937,2010
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Francis of Assisi",Assisi_F1,M,1182,1226
"David G. Wilson, b. 1940",Wilson_DavidG1940,M,1940,0
"Orlando Gibbons, 1583 - 1625",Gibbons_O,M,1583,1625
CWH,Howell_CW,M,1902,1981
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Diana Kodner",Kodner_Diana,F,0,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Jaime Cortez, b. 1963",Cortez_Jaime,M,1963,0
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"William Boyce",Boyce_W,M,1711,1779
"Wm. H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Frances E. Cox, 1812-97",Cox_FE,F,1812,1897
"Paul Liljestrand",Liljestrand_P,M,1931,2011
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Dale Grotenhuis, 1931-2012",Grotenhuis_D,M,1931,2012
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Daniel L. Schutte",Schutte_DL,M,1947,0
"Helen L. Wright",Wright_Helen,F,1927,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
