displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy","Come, Ye Sinner, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.8.7,,1462
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Come to Us","Come to me, come to us, you who are burdened","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c. 675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,,"Marva J. Dawn","8.7.8.7 D",,7
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,,"Barbara Hamm",7.7.10.7,,3
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"W. L. T. ",,,862
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
"Come Along, Come Along","""Come along, come along"" is the call that will win","Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,English,"William Willes, 1814–1890",12.11.12.11,,5
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"Come Unto Me","Hear, troubled soul tho' the hurricane's roaring","Come Unto Me","Come unto me",hear_troubled_soul_though_the_hurricanes,English,"Rev. G. W. Lloyd",,,2
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee, 1941-",9.8.8.9,,2
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]","Come to the Waters, You Who Thirst",,come_to_the_waters_you_who_thirst,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"Come, All of You","Come, all of you","Come, All of You",,come_all_of_you,English,"Cher Lue Vang",Irregular,"Laotian hymn",1
"Calling Now","Weary wanderer, sore distress'd","Calling Now","Calling, calling today",weary_wanderer_sore_distressed,,"C. U.",,,1
"Come to the Saviour","Come to the Saviour, O sinner, believe!","Come to the Saviour","Come to the Saviour, He's calling today",come_to_the_savior_o_sinner_believe,English,"D. S. Warner",,,1
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,,1
"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)","Choen thaan thanglai, thangying thangchaai (Come children, men and women all)","Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)",,choen_thaan_thanglai_thangying,"English; Thai","Sook Pongnoi; Cher Lue Vang; Rolando S. Tinio; JM",,,1
