displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",724
"Man of Sorrows– What a Name","Man of sorrows– what a name","Man of Sorrows– What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"F. Pott","8.8.8 with refrain","<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)",496
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,559
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan; Augustus Toplady","8.7.8.7 D",,625
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1691
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"Hymn 141","Who has believed thy word","Hymn 141",,who_has_believed_thy_word,English,"Isaac Watts",6.6.8.6,,19
"Hymn 142","Like sheep we went astray","Hymn 142",,like_sheep_we_went_astray,English,"Isaac Watts",6.6.8.6,,140
