tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft; David Johnson","C Major",53651171515645,8.6.8.6,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)",800
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",36616(5)3565323366,,,9
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker","g minor",,,,6
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton","A Flat Major",321171267117651,8.8.8.8,,687
"[In every age, O God, you have been our refuge]",in_every_age_o_lord_you_have_englert,"Eugene Englert","e minor",5U11D7U12123,,,6
"ST. DENIO",st_denio,"John Roberts, 1822-1877","G Major",164275133211642,11.11.11.11,,244
SANDS,sands_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",51232171513532125123,8.8.8.8.8.8.8,,5
"[You return us to dust]",you_return_us_to_dust_smith,"Timothy R. Smith ","A Flat Major",3412116554564321,,,4
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,RJB,"g minor",6U1D76755,,,5
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter",815
BRADFORD,bradford_handel,"George Frederick Handel (1685-1759)",,51321643435127656455,,,180
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1026
MIRIAM,miriam_holbrook,"J. P. Holbrook","C Major",551211765564355,,,94
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Martin Luther","G Major",11321223134532111321,8.7.8.7.8.8.7,"Klug's <cite>Geistliche Lieder</cite>, 1535",340
"[Lord Thou hast been our dwelling place] (Croft)",chant_croft_17653,"William Croft","a minor",1765321171,,,45
WESTCHASE,westchase_young,"Carlton (Sam) Raymond Young (b. 1926)","E Flat Major",123622347334511,9.10.11.9,,21
"EMMELAR (RICHARDS)",armstrong_richards,"Henry Brinley Richards, b. 1819","F Major",345565533352123,"8.7.8.7 D",,58
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
FARRANT,farrant_farrant,"Richard Farrant",,112321422345545,8.6.8.6,"an Anthem usually ascribed to Richard Farrant",126
EVENTIDE,eventide_monk,"W. H. Monk","E Flat Major",332156554334565,10.10.10.10,,966
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,578
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D","Hebrew melody",322
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,"Johann Gottfried Schicht","F Major",11171232133323543321,7.8.7.8.7.7,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774",220
"[Lord, thou hast been our dwelling place] (Camidge)",lord_thou_hast_been_our_dwelling_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"THIRD TONE",third_tone,,"f sharp minor",,,,8
SANDON,sandon_purday,"Charles Henry Purday, 1799-1885; John Weaver, 1937-","F Major",333433212312713,10.4.10.4.10.10,,172
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,"Gaelic melody",260
CRIMOND,crimond_irvine,,"F Major",53425421713322445,8.6.8.6,"The Northern Psalter, As in",146
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"F Major",123543223212171123,"8.7.8.7 D",,200
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"SOLDAU (PAVIA)",soldau,,"G Major",122165613565316,8.8.8.8,"<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005",40
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,CAP,"a minor",5577U1,,,2
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1660-1707","F Major",512751232313452,8.6.8.6,,299
"[Near to death, I cried ""Save me!""]",near_to_death_i_cried_save_me_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","E Flat Major",55432312355432317761,,,3
"O LORD, THE REFUGE",o_lord_the_refuge_norton,"Christopher Norton","F Major or modal",51243212315512432121,11.10.11.10,,2
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,"F. O'C","C Major",33213,,,2
"[Lord, you have been our refuge through all time]",lord_you_have_been_our_refuge_farrell,"Bernadette Farrell","A Flat Major",56531765627531761121,,,2
"[Señor, tú has sido nuestro refugio]",senor_tu_has_sido_nuestro_palazon,"Francisco Palazón, n. 1938","D Major",5543334552222345,,,2
"PORTUGUESE HYMN",adeste_fideles_wade,"M. Portugal","A Major",115125532343211,,,1313
SWANTON,swanton_swanton,"H. Swanton","E Major",1234332123531712,10.10.10.10,,1
"METRICAL CHANT",chant_troyte_no_1_33454,"A. H. D. Troyte","F Major",334543233321217,,,126
LAWRENCE,lawrence_landis,"A. L. Landis","F Major or modal",41353212212345,,,3
"EVAN, II",evan_havergal,"W. H. Havergal","G Major or modal",55132165551312432,,,646
WOBURN,woburn_seward,,"E Flat Major",551654312132,8.6.8.6,,2
"ST. STEPHENS",st_stephen_jones,"William Jones","G Major",153121712345123,8.6.8.6,,351
"[O God, our help in ages past]",o_god_our_help_in_ages_past_scotch,,,13565135651356532234,,"Scotch Melody",1
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","A Flat Major",123531436713222,8.6.8.6,,437
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c.1505-1585","G Major or modal",117112234314433221,8.8.8.8,,474
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Major",555665343232155,6.7.6.7.6.6.6.6,"C. Gregor Choralbuch (1784)",532
"DERBY (DERBE)",derbe_bridge,"John Wesley; John Frederick Bridge, 1844-1924","E Flat Major",12315432342654351544,5.5.5.11,"John Wesley <cite>Sacred Harmony</cite>, 1780",12
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,313
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Donae","G Major or modal",556715125233464,11.11.11.11,,192
"CULBACH (ACH WANN)",culbach_scheffler,"Johann Scheffler, 1624-1677","E Flat Major",13554531177665,7.7.7.7,,68
MANSFIELD,mansfield_mendelssohn,"fr. Mendelssohn","A Flat Major",12333543243112231,,,6
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","J. T. White's <i>The Sacred Harp</i>, 1844",11
"[O God, the Rock of Ages]",o_god_the_rock_achron,"Joseph Achron","E Flat Major",2323222232,,,1
JERUSALEM,jerusalem_arcadelt,"Jacques Arcadelt","F Major",32312335554323231232,"7.6.7.6 D",,16
SCHUBERT,schubert_schubert_53322,"Franz Schubert; W. W. Gilchrist","G Major",53322311224435332231,"7.6.7.6 D",,29
CEYLON,ceylon_reay,"Samuel Reay (1828— )",,1345171353142,"7.6 D",,7
MEIRIONYDD,meirionydd_lloyd,,,543321233543432,,"Welsh Hymn Melody",114
GREENLAND,greenland_haydn,"J. Michael Haydn, d. 1806","E Flat Major",35555133224432335511,"7.6.7.6 D",,202
JENNINGS,jennings_53217,,,53217132714551715132,6.6.8.6,,1
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,,695
ZEPHYR,zephyr_bradbury,"W. B. Bradbury","C Major",555616532432354,8.8.8.8,,217
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major",333323453333332,8.7.8.7.8.8.8.9,,236
"[Lord Thou hast been our dwelling place] (Foster)",chant_foster_33332,"James Foster","f sharp minor",3333211171,,,1
"[Lord Thou hast been our dwelling place]",chant_morley_11233,"William Morley","d minor",11233257655745351171,,,18
"[Lord, Thou hast been our dwelling-place]",chant_monkeg_32172,"E. G. Monk","a minor",3217251171,,,7
"[Lord, Thou hast been our dwelling-place]",chant_wesley_33422,"S. S. Wesley","f sharp minor",33422211D7U1,,,3
"[Lord, Thou hast been our dwelling-place]",chant_blow_33455,"J. Blow","f minor",3345543221,,,13
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,244
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
"COE FEN",coe_fen_naylor,"Ken Naylor, 1931-1991","E Flat Major",1324323123235455,"8.6.8.6 D",,7
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,,"Thomas Este's <i>Psalter,</i> 1592",312
"ST. NEOT",st_neot,,"g minor",13254342234543215545,8.6.8.6,"John and James Green's Collection, 1715.",8
CHANT,chant_hayesw_33214,"William Hayes","G Major",33214432175543,8.6.8.6,,20
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,,,666
"ST MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"E Prys's <cite>Llyfr y Psalmau</cite>, 1621",63
ROEDER,roeder_schalk,"Carl F. Schalk, 1929-","C Major",345531234234536,5.4.6.7.7,,27
"THE GOLDEN CHAIN",the_golden_chain_barnby,"Sir Joseph Barnby","D Major",33333555516465,8.7.8.7.8.8.7,,16
"SIXTH NIGHT ",sixth_night_fedak,"Alfred V. Fedak","D Major",517654342517654,8.8.8.6,,13
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690",382
CUERNAVACA,cuernavaca_pascoe,"Samuel Pascoe",,571754575457542245,"8.7.8.7 D",,2
WATFORD,watford_horner,"E. F. Horner",,351756654321,,,1
IVINGHOE,ivinghoe_cooke,"Greville Cooke, 1894-1989","G Major",53251217512345432532,"8.7.8.7 D",,4
STELLA,stella_english,"Gerald H. Knight","D Major",553551176555432,8.8.8.8.8.8,"<i>Easy Hymns</i>, 1851",123
GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,"J. S. Bach","G Major",313432123336711,8.8.8.8.8.8,"Collection of J. G. Wagner, 1742",31
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Sir Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,220
"ALLEIN GOTT IN DER HÖH SEI EHR'",allein_gott_in_der_hoh_decius,"F. Mendelssohn, 1809-1847","E Major",134543233323421,,"Gregorian Choral, 1527; Arr. as a hymn-tune, 1539",210
FLEMMING,flemming_flemming,"Friedrich Ferdinand Flemming, 1778-1813","G Major or modal",111223112173333,11.11.11.5,,425
"[Ojalá escuchen hoy la voz del Señor]",ojala_escuchen_hoy_la_voz_krisman,RK,"D Major",555555556545,,,5
EASTVIEW,eastview_lee,"James V. Lee, 1892-1959","G Major",353125512342,"6.6.6.6 with refrain",,16
"RUSSIAN ANTHEM",russian_hymn_lvov,"Alexis Feodorovich Lvov (1799-1870)","D Major",566531176564553,11.10.11.9,,291
"[Lord, through all the generations]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,148
"[Lord, through all the generations]",soul_of_mine_in_earthly_temp_mcgranahan,"James McGranahan",,54566535656U1D1(D7)6,,,26
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapt.: Playford's <cite>Psalmes</cite>, 1671",145
BEGYNNELSE,i_with_thee_would_begin_soderberg,"Wilhelm Theodor Söderberg, 1845-1922; James P. Davies, 1913-","F Major",565123212165345234,12.9.12.9.9,,6
"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,"Theo. E. Perkins",,55112345653171232551,,,101
"[O teach Thou us to count our days]",gairney_bridge_kroeger,"E. R. Kroeger",,321443255671543,,,11
"A HAPPY BIRTHDAY",we_wish_a_happy_birthday_tullar,"Grant Colfax Tullar","C Major",13334517671653544243,,,7
GREENBELT,greenbelt,"Thomas Pavlechko, 1962-","D Major",,10.10.10.10,,2
RANTOLS,rantols_55653,,"D Major",5565312322342345,,,2
"[Father, before Thy throne]",father_before_thy_throne_main,"Hubert P. Main","A Flat Major",32176565321714321717,,,6
KREMSER,kremser,"Edward Kremser",,556534543231556,12.11.12.12,"Canción folclórica holandesa",280
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<I>Heilige Seelenlust</i>, 1657; alt. <I>Cantica Spiritualia</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875",251
"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_north,"J. M. North",,55432172444465435551,,,1
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,611
CAMPBELL,campbell_bell,"John L. Bell (1949-)","D Major",336541232156353,"4.4.6 D",,3
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784",592
"TOKYO ",tokyo_koizumi,"Isao Koizumi, 1907-1992","B Flat Major",65356165653561121665,"7.5.7.5 D",,24
"DARWALL’S 148TH",darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,478
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, Edinburgh, 1615",132
ENGLE,beyond_a_dying_sun_engle,"Steve Engle; Don Frederick","D Major",55555432343217,,,3
"[Te benned biztunk eleitől fogva]",te_benned_biztunk_eleitol_fogva,,"d minor",5517577654553155,,,2
"[Itancan, omawihanke kin]",itancan_omawihanke_kin_bridge,Bridge,,3321176555,,,2
"[Itancan, wowinape unkitawapi kin he niye]",chant_downes_33453,Downes,,3321176555,,,24
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953; Alfred Fedak, b. 1963","D Major",13455651443213211345,8.8.8.8.8.8,,22
"[Señor, tú has sido nuestro refugio]",senor_tu_has_sido_nuestro_schiavone,JS,"e minor",12123343455,,,1
"CALLOW END",callow_end_rees,"Alan Rees, b. 1941","C Major",55535U1D765651423331,7.7.7.7.7.7,,1
"COURT BARTON",court_barton_archer,"Malcolm Archer, b. 1952","C Major",32155U1D6563453(2)13,,,2
"THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
"[Teach us to number our days]",teach_us_to_number_our_days_stewart,"Roy James Stewart","C Major",5567555344456565,,,2
QUINCEAÑERA,quinceanera_56717,"Gladys Platt","C Major",567176655671517,,"Melodía mexicana",2
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_haas,"Mark Haas","D Major",34555642332153455564,,,1
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,"Paul Tate","E Flat Major",32316143,,,1
JORDAN,jordan_barnby,"Sir Joseph Barnby","D Major",3565321235345676,"8.8.8.8 ",,67
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz","e minor",15553465557654435434,8.8.8.8,,5
MAJESTAS,majestas_baughen,"Michael Baughen; Noél Tredinnick","C Major",512345635432234567U1,6.6.10.6.6.10,,13
"[God, you are my refuge and my strength]",god_you_are_my_refuge_and_my_str_luff,"Alan Luff","E Flat Major",1D5U1231345,,,1
"[You turn us back into dust]",you_turn_us_back_to_dust_guimont,"Michel Guimont","e minor",112345,,,1
"[From distant Times thou hast remained]",rendez_a_dieu_bourgeois,,"C Major",1D65U112432533143211,,,165
"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,"Hal H. Hopson","D Major",,,,1
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,"Steven C. Warner","E Flat Major",,,,1
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
"[Sácianos de misericordia, Señor]",sacianos_de_misericordia_senor_schiavone,JS,"e minor",123123423345,,,1
"[Señor, haga prósperas las obras de nuestras manos]",senor_haga_prosperas_las_obras_krisman,RK,"G Major",11D7U1222,,,1
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_alstott,OA,"E Major",5543322,,,1
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
SUILVEN,suilven_gordon,"Andrew Gordon, b. 1969","c minor or modal",15175431715721753345,10.10.10.10,,2
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Porque tú eres bueno]",porque_tu_eres_bueno_hernandez,"Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966","D Major",55544333456656546553,,,1
"GRACIAS DAMOS",gracias_damos_12333,"Descon.; F. B. J.","E Flat Major",12333343223444454334,,"Latinoamérica, s. 20",1
WILLIAMSPORT,williamsport_black,"James M. Black","A Flat Major",53451176551233322253,,,11
"REJOICE AND SING",rejoice_and_sing_cundiff,"O. H. Cundiff, s. 20","E Flat Major",123235531235654,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
SI-SHI,sishi_chiajen,"Yang Chia-Jen; L. G. Mckinney","d flat minor",,,,2
