displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,259,"In the floods of tribulation",,,,8.7,"SWEET AFFLICTION",greenville_rousseau,332112232155433,English,"<i>Rippon's Hymns</i>",
"In The Floods Of Tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Cyber Hymnal",CYBER,8681,"In The Floods Of Tribulation",,"Samuel Pearce, 1766-1799","Ira David Sankey",8.7.8.7.8.7.8.7.8.7,CHICAGO,onward_upward_christian_soldier_sankey,5132345534554533344,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,684,,,,,Irregular,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CLXXXVI,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.99,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXIV,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D357,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S128,,," Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XLII,,,,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S128,,," Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B154,,,Pearce,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Baptist Hymn Book",BHB1847,aB154,,,Pearce,,,,,,English,,
