displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,208,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The United Methodist Hymnal",UMH,557,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Comunión con Cristo","Lo que hemos visto y oído",readings,"Celebremos Su Gloria",CSG1992,392,"Comunión con Cristo",,,,,,,,Spanish,,
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal",readings,"Celebremos Su Gloria",CSG1992,569,"Victoria sobre la muerte",,,,,,,,Spanish,,
"The Children of God","See what love the Father has given us,",readings,"Seventh-day Adventist Hymnal",SDAH1985,790,"The Children of God",,,,,,,,,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,84,"Love Divine",,"Charles Wesley","J. Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,84,"Love Divine",,"Charles Wesley","J. Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal",H1956,142a,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal",H1956,142b,,,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,170,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,178,,,Wesley,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
