personName,personID,gender,personYear,deathYear
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Thoro Harris",Harris_Thoro,M,1874,1955
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Dr. Robert J. Fryson",Fryson_RJ,M,0,0
"John Brownlie",Brownlie_J,M,1857,1925
"F. E. Belden",Belden_Franklin,M,1858,1945
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Matilda B. Betham-Edwards",Edwards_Matilda,F,1836,1919
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Carey Bonner",Bonner_Carey,M,1859,1938
"David Peacock (born 1949)",Peacock_D,M,1949,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"W. S. Hoyte",Hoyte_WS,M,1844,1917
"G. M. J. Lear",Lear_Gilbert,M,0,0
"E. R. B.",ERB,U,0,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Irving Emerson",Emerson_Irving,M,1843,1903
"Sarah R. Lambrecht, b. 1975",Lambrecht_Sarah,F,1975,0
"Myles Birket Foster",Foster_MB,M,1851,1922
"Laurie F. Gauger, b. 1965",Gauger_Laurie,F,0,0
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Marvin V. Frey",Frey_MV,M,0,0
"Horace Clarence Boyer",Boyer_H,M,1935,2009
"J. E. Seddon (1915-1983)",Seddon_JE,M,1915,1983
"Bethany Vrieland",Vrieland_B,F,0,0
Anon.,Anonymous,U,0,0
"Charles Reeves",Reeves_Charles,M,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Calvin Jouard",Jouard_C,M,1858,1927
"Farel Jouard",Jouard_F,,1884,1941
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Johann D. Meyer",Meyer_JD,M,1636,1696
"Nehemiah Adams",Adams_N1,M,1806,1878
"William Luff",Luff_William,M,1850,0
"Carole A. Etzler",Etzler_Carole,F,0,0
"John Sebastian Matthews",Matthews_JS,M,0,0
